AIDA TDL data from FIN01_36
TDL data from instrument SPAPICT
 
Time given in seconds relative to start pumping (1 sec time grid)
Time_s,pw_TDL_pa,rhi_TDL,rhw_TDL
 -3086, 3.51114E+002, 8.50487E+001, 8.12632E+001
 -3085, 3.51160E+002, 8.49941E+001, 8.12182E+001
 -3084, 3.51119E+002, 8.50076E+001, 8.12285E+001
 -3083, 3.51196E+002, 8.49744E+001, 8.12024E+001
 -3082, 3.51099E+002, 8.50028E+001, 8.12239E+001
 -3081, 3.51127E+002, 8.50284E+001, 8.12463E+001
 -3080, 3.51187E+002, 8.50663E+001, 8.12800E+001
 -3079, 3.51220E+002, 8.50275E+001, 8.12480E+001
 -3078, 3.51145E+002, 8.50513E+001, 8.12662E+001
 -3077, 3.51125E+002, 8.50045E+001, 8.12260E+001
 -3076, 3.51140E+002, 8.49608E+001, 8.11895E+001
 -3075, 3.51119E+002, 8.50213E+001, 8.12401E+001
 -3074, 3.51174E+002, 8.50112E+001, 8.12330E+001
 -3073, 3.51219E+002, 8.50220E+001, 8.12433E+001
 -3072, 3.51226E+002, 8.50525E+001, 8.12694E+001
 -3071, 3.51107E+002, 8.50237E+001, 8.12418E+001
 -3070, 3.51111E+002, 8.50011E+001, 8.12228E+001
 -3069, 3.51113E+002, 8.49259E+001, 8.11592E+001
 -3068, 3.51121E+002, 8.49277E+001, 8.11609E+001
 -3067, 3.51052E+002, 8.50523E+001, 8.12646E+001
 -3066, 3.51069E+002, 8.49623E+001, 8.11889E+001
 -3065, 3.51176E+002, 8.50637E+001, 8.12775E+001
 -3064, 3.51151E+002, 8.50289E+001, 8.12474E+001
 -3063, 3.51096E+002, 8.49688E+001, 8.11950E+001
 -3062, 3.51129E+002, 8.49110E+001, 8.11470E+001
 -3061, 3.51078E+002, 8.49597E+001, 8.11869E+001
 -3060, 3.51262E+002, 8.48727E+001, 8.11181E+001
 -3059, 3.51199E+002, 8.49985E+001, 8.12230E+001
 -3058, 3.51187E+002, 8.49438E+001, 8.11763E+001
 -3057, 3.51262E+002, 8.49572E+001, 8.11896E+001
 -3056, 3.51263E+002, 8.48634E+001, 8.11102E+001
 -3055, 3.51205E+002, 8.48778E+001, 8.11208E+001
 -3054, 3.51260E+002, 8.48912E+001, 8.11337E+001
 -3053, 3.51372E+002, 8.48477E+001, 8.10998E+001
 -3052, 3.51332E+002, 8.48849E+001, 8.11302E+001
 -3051, 3.51230E+002, 8.48605E+001, 8.11069E+001
 -3050, 3.51265E+002, 8.48924E+001, 8.11348E+001
 -3049, 3.51263E+002, 8.50045E+001, 8.12296E+001
 -3048, 3.51305E+002, 8.49252E+001, 8.11637E+001
 -3047, 3.51438E+002, 8.49763E+001, 8.12104E+001
 -3046, 3.51542E+002, 8.49777E+001, 8.12143E+001
 -3045, 3.51850E+002, 8.50758E+001, 8.13055E+001
 -3044, 3.52174E+002, 8.51542E+001, 8.13805E+001
 -3043, 3.52075E+002, 8.51305E+001, 8.13578E+001
 -3042, 3.52609E+002, 8.53540E+001, 8.15611E+001
 -3041, 3.53905E+002, 8.57151E+001, 8.19010E+001
 -3040, 3.57981E+002, 8.66062E+001, 8.27629E+001
 -3039, 3.59083E+002, 8.69256E+001, 8.30624E+001
 -3038, 3.59740E+002, 8.72006E+001, 8.33125E+001
 -3037, 3.61065E+002, 8.76478E+001, 8.37260E+001
 -3036, 3.61101E+002, 8.76999E+001, 8.37710E+001
 -3035, 3.60417E+002, 8.77572E+001, 8.38015E+001
 -3034, 3.58592E+002, 8.73615E+001, 8.34183E+001
 -3033, 3.58319E+002, 8.74594E+001, 8.34939E+001
 -3032, 3.62078E+002, 8.84748E+001, 8.44526E+001
 -3031, 3.63272E+002, 8.90130E+001, 8.49395E+001
 -3030, 3.64398E+002, 8.92841E+001, 8.51987E+001
 -3029, 3.66713E+002, 8.99559E+001, 8.58284E+001
 -3028, 3.68650E+002, 9.05063E+001, 8.63454E+001
 -3027, 3.71155E+002, 9.11719E+001, 8.69749E+001
 -3026, 3.72484E+002, 9.16507E+001, 8.74150E+001
 -3025, 3.75288E+002, 9.23406E+001, 8.80731E+001
 -3024, 3.74670E+002, 9.23369E+001, 8.80534E+001
 -3023, 3.74994E+002, 9.24681E+001, 8.81730E+001
 -3022, 3.75331E+002, 9.27620E+001, 8.84303E+001
 -3021, 3.75157E+002, 9.27654E+001, 8.84285E+001
 -3020, 3.76374E+002, 9.30661E+001, 8.87152E+001
 -3019, 3.78696E+002, 9.37183E+001, 8.93285E+001
 -3018, 3.78739E+002, 9.38384E+001, 8.94311E+001
 -3017, 3.78826E+002, 9.37763E+001, 8.93809E+001
 -3016, 3.77289E+002, 9.36035E+001, 8.91937E+001
 -3015, 3.75484E+002, 9.31299E+001, 8.87452E+001
 -3014, 3.76007E+002, 9.33842E+001, 8.89740E+001
 -3013, 3.75947E+002, 9.34783E+001, 8.90518E+001
 -3012, 3.73250E+002, 9.28851E+001, 8.84784E+001
 -3011, 3.73018E+002, 9.29824E+001, 8.85542E+001
 -3010, 3.73051E+002, 9.29907E+001, 8.85621E+001
 -3009, 3.73262E+002, 9.30690E+001, 8.86339E+001
 -3008, 3.73629E+002, 9.32125E+001, 8.87649E+001
 -3007, 3.73539E+002, 9.32156E+001, 8.87651E+001
 -3006, 3.74609E+002, 9.35089E+001, 8.90415E+001
 -3005, 3.74327E+002, 9.34642E+001, 8.89963E+001
 -3004, 3.77267E+002, 9.41145E+001, 8.96245E+001
 -3003, 3.75916E+002, 9.38871E+001, 8.93960E+001
 -3002, 3.76350E+002, 9.40424E+001, 8.95388E+001
 -3001, 3.77307E+002, 9.42815E+001, 8.97665E+001
 -3000, 3.79832E+002, 9.48862E+001, 9.03451E+001
 -2999, 3.81586E+002, 9.53773E+001, 9.08070E+001
 -2998, 3.81280E+002, 9.53010E+001, 9.07343E+001
 -2997, 3.80852E+002, 9.50882E+001, 9.05432E+001
 -2996, 3.80456E+002, 9.52271E+001, 9.06496E+001
 -2995, 3.79838E+002, 9.49669E+001, 9.04133E+001
 -2994, 3.78337E+002, 9.45129E+001, 8.99897E+001
 -2993, 3.78567E+002, 9.46283E+001, 9.00932E+001
 -2992, 3.79236E+002, 9.48163E+001, 9.02699E+001
 -2991, 3.79407E+002, 9.48594E+001, 9.03110E+001
 -2990, 3.79303E+002, 9.47016E+001, 9.01750E+001
 -2989, 3.80377E+002, 9.49907E+001, 9.04481E+001
 -2988, 3.80680E+002, 9.50189E+001, 9.04800E+001
 -2987, 3.79473E+002, 9.48230E+001, 9.02820E+001
 -2986, 3.78622E+002, 9.46103E+001, 9.00796E+001
 -2985, 3.78350E+002, 9.45374E+001, 9.00107E+001
 -2984, 3.78449E+002, 9.45621E+001, 9.00342E+001
 -2983, 3.78586E+002, 9.44442E+001, 8.99384E+001
 -2982, 3.78937E+002, 9.44790E+001, 8.99773E+001
 -2981, 3.79249E+002, 9.46619E+001, 9.01401E+001
 -2980, 3.78910E+002, 9.45197E+001, 9.00109E+001
 -2979, 3.79566E+002, 9.46835E+001, 9.01668E+001
 -2978, 3.79241E+002, 9.44499E+001, 8.99609E+001
 -2977, 3.79969E+002, 9.46787E+001, 9.01737E+001
 -2976, 3.80162E+002, 9.48320E+001, 9.03083E+001
 -2975, 3.80661E+002, 9.49039E+001, 9.03824E+001
 -2974, 3.80320E+002, 9.49244E+001, 9.03905E+001
 -2973, 3.79976E+002, 9.48698E+001, 9.03351E+001
 -2972, 3.80187E+002, 9.48116E+001, 9.02918E+001
 -2971, 3.80832E+002, 9.49197E+001, 9.04004E+001
 -2970, 3.80528E+002, 9.48650E+001, 9.03460E+001
 -2969, 3.82120E+002, 9.53999E+001, 9.08405E+001
 -2968, 3.82600E+002, 9.55727E+001, 9.09993E+001
 -2967, 3.83646E+002, 9.57807E+001, 9.12031E+001
 -2966, 3.85111E+002, 9.61733E+001, 9.15740E+001
 -2965, 3.84743E+002, 9.61025E+001, 9.15043E+001
 -2964, 3.87214E+002, 9.67197E+001, 9.20920E+001
 -2963, 3.87951E+002, 9.69364E+001, 9.22948E+001
 -2962, 3.85594E+002, 9.63743E+001, 9.17567E+001
 -2961, 3.85196E+002, 9.61946E+001, 9.15943E+001
 -2960, 3.85080E+002, 9.63472E+001, 9.17200E+001
 -2959, 3.87020E+002, 9.68379E+001, 9.21865E+001
 -2958, 3.86285E+002, 9.64877E+001, 9.18711E+001
 -2957, 3.87567E+002, 9.68724E+001, 9.22304E+001
 -2956, 3.88200E+002, 9.71333E+001, 9.24677E+001
 -2955, 3.88294E+002, 9.71785E+001, 9.25084E+001
 -2954, 3.88673E+002, 9.73002E+001, 9.26213E+001
 -2953, 3.89525E+002, 9.75678E+001, 9.28702E+001
 -2952, 3.91537E+002, 9.80718E+001, 9.33499E+001
 -2951, 3.92113E+002, 9.81616E+001, 9.34413E+001
 -2950, 3.93440E+002, 9.85979E+001, 9.38453E+001
 -2949, 3.93367E+002, 9.85795E+001, 9.38278E+001
 -2948, 3.92951E+002, 9.85352E+001, 9.37792E+001
 -2947, 3.92667E+002, 9.85136E+001, 9.37532E+001
 -2946, 3.92240E+002, 9.84391E+001, 9.36788E+001
 -2945, 3.91129E+002, 9.81277E+001, 9.33860E+001
 -2944, 3.90868E+002, 9.78443E+001, 9.31398E+001
 -2943, 3.89778E+002, 9.78431E+001, 9.31093E+001
 -2942, 3.89138E+002, 9.77909E+001, 9.30479E+001
 -2941, 3.88735E+002, 9.76355E+001, 9.29059E+001
 -2940, 3.88833E+002, 9.76058E+001, 9.28835E+001
 -2939, 3.88390E+002, 9.74406E+001, 9.27320E+001
 -2938, 3.87778E+002, 9.73682E+001, 9.26544E+001
 -2937, 3.87796E+002, 9.73184E+001, 9.26129E+001
 -2936, 3.87629E+002, 9.73037E+001, 9.25959E+001
 -2935, 3.87770E+002, 9.72850E+001, 9.25840E+001
 -2934, 3.88465E+002, 9.75733E+001, 9.28460E+001
 -2933, 3.88372E+002, 9.75173E+001, 9.27963E+001
 -2932, 3.88959E+002, 9.77735E+001, 9.30283E+001
 -2931, 3.89440E+002, 9.78401E+001, 9.30976E+001
 -2930, 3.89442E+002, 9.77044E+001, 9.29831E+001
 -2929, 3.89846E+002, 9.78819E+001, 9.31439E+001
 -2928, 3.89685E+002, 9.78197E+001, 9.30870E+001
 -2927, 3.90739E+002, 9.80572E+001, 9.33159E+001
 -2926, 3.91089E+002, 9.81721E+001, 9.34224E+001
 -2925, 3.90965E+002, 9.81086E+001, 9.33654E+001
 -2924, 3.90466E+002, 9.79560E+001, 9.32232E+001
 -2923, 3.90378E+002, 9.80157E+001, 9.32711E+001
 -2922, 3.90813E+002, 9.81029E+001, 9.33564E+001
 -2921, 3.91194E+002, 9.81387E+001, 9.33971E+001
 -2920, 3.91409E+002, 9.82200E+001, 9.34714E+001
 -2919, 3.91164E+002, 9.81091E+001, 9.33713E+001
 -2918, 3.90741E+002, 9.79979E+001, 9.32660E+001
 -2917, 3.91214E+002, 9.80893E+001, 9.33559E+001
 -2916, 3.91120E+002, 9.80385E+001, 9.33105E+001
 -2915, 3.90847E+002, 9.79426E+001, 9.32222E+001
 -2914, 3.90910E+002, 9.80947E+001, 9.33522E+001
 -2913, 3.91407E+002, 9.81976E+001, 9.34525E+001
 -2912, 3.92318E+002, 9.83114E+001, 9.35732E+001
 -2911, 3.91864E+002, 9.81159E+001, 9.33960E+001
 -2910, 3.91067E+002, 9.79707E+001, 9.32519E+001
 -2909, 3.90817E+002, 9.79080E+001, 9.31922E+001
 -2908, 3.90545E+002, 9.77584E+001, 9.30586E+001
 -2907, 3.90312E+002, 9.78631E+001, 9.31407E+001
 -2906, 3.90420E+002, 9.78028E+001, 9.30927E+001
 -2905, 3.90216E+002, 9.78389E+001, 9.31176E+001
 -2904, 3.90165E+002, 9.77391E+001, 9.30320E+001
 -2903, 3.90099E+002, 9.77552E+001, 9.30438E+001
 -2902, 3.89965E+002, 9.78848E+001, 9.31495E+001
 -2901, 3.90201E+002, 9.77806E+001, 9.30681E+001
 -2900, 3.90712E+002, 9.79089E+001, 9.31901E+001
 -2899, 3.91061E+002, 9.80178E+001, 9.32914E+001
 -2898, 3.90834E+002, 9.79666E+001, 9.32421E+001
 -2897, 3.90691E+002, 9.79794E+001, 9.32490E+001
 -2896, 3.90752E+002, 9.77771E+001, 9.30800E+001
 -2895, 3.90716E+002, 9.79586E+001, 9.32321E+001
 -2894, 3.90673E+002, 9.79203E+001, 9.31987E+001
 -2893, 3.90522E+002, 9.78342E+001, 9.31219E+001
 -2892, 3.90724E+002, 9.78788E+001, 9.31651E+001
 -2891, 3.90407E+002, 9.78752E+001, 9.31534E+001
 -2890, 3.90221E+002, 9.78073E+001, 9.30911E+001
 -2889, 3.90302E+002, 9.77731E+001, 9.30644E+001
 -2888, 3.90239E+002, 9.77517E+001, 9.30446E+001
 -2887, 3.90255E+002, 9.77885E+001, 9.30761E+001
 -2886, 3.89689E+002, 9.76411E+001, 9.29365E+001
 -2885, 3.89433E+002, 9.75498E+001, 9.28524E+001
 -2884, 3.89368E+002, 9.75933E+001, 9.28874E+001
 -2883, 3.89358E+002, 9.75094E+001, 9.28164E+001
 -2882, 3.89290E+002, 9.75412E+001, 9.28413E+001
 -2881, 3.89369E+002, 9.75557E+001, 9.28557E+001
 -2880, 3.89405E+002, 9.74397E+001, 9.27589E+001
 -2879, 3.89541E+002, 9.74685E+001, 9.27868E+001
 -2878, 3.89642E+002, 9.76022E+001, 9.29023E+001
 -2877, 3.89701E+002, 9.75954E+001, 9.28983E+001
 -2876, 3.89772E+002, 9.76346E+001, 9.29332E+001
 -2875, 3.90022E+002, 9.75620E+001, 9.28787E+001
 -2874, 3.90231E+002, 9.75542E+001, 9.28778E+001
 -2873, 3.90054E+002, 9.75701E+001, 9.28865E+001
 -2872, 3.89946E+002, 9.75100E+001, 9.28328E+001
 -2871, 3.89981E+002, 9.75242E+001, 9.28457E+001
 -2870, 3.89697E+002, 9.73995E+001, 9.27328E+001
 -2869, 3.89556E+002, 9.74128E+001, 9.27402E+001
 -2868, 3.89489E+002, 9.74499E+001, 9.27697E+001
 -2867, 3.89549E+002, 9.72757E+001, 9.26243E+001
 -2866, 3.89526E+002, 9.73509E+001, 9.26872E+001
 -2865, 3.89319E+002, 9.73860E+001, 9.27112E+001
 -2864, 3.89313E+002, 9.72495E+001, 9.25959E+001
 -2863, 3.89224E+002, 9.72161E+001, 9.25652E+001
 -2862, 3.89023E+002, 9.72198E+001, 9.25629E+001
 -2861, 3.88830E+002, 9.71500E+001, 9.24988E+001
 -2860, 3.89011E+002, 9.72224E+001, 9.25648E+001
 -2859, 3.88901E+002, 9.72218E+001, 9.25613E+001
 -2858, 3.88975E+002, 9.71593E+001, 9.25106E+001
 -2857, 3.88954E+002, 9.71810E+001, 9.25284E+001
 -2856, 3.88798E+002, 9.69860E+001, 9.23595E+001
 -2855, 3.88798E+002, 9.70340E+001, 9.24001E+001
 -2854, 3.88876E+002, 9.70750E+001, 9.24368E+001
 -2853, 3.88890E+002, 9.70839E+001, 9.24447E+001
 -2852, 3.88973E+002, 9.71857E+001, 9.25328E+001
 -2851, 3.88938E+002, 9.71230E+001, 9.24789E+001
 -2850, 3.89065E+002, 9.69929E+001, 9.23726E+001
 -2849, 3.89056E+002, 9.69639E+001, 9.23479E+001
 -2848, 3.89019E+002, 9.71376E+001, 9.24934E+001
 -2847, 3.89043E+002, 9.70359E+001, 9.24083E+001
 -2846, 3.89040E+002, 9.70082E+001, 9.23848E+001
 -2845, 3.89105E+002, 9.71053E+001, 9.24685E+001
 -2844, 3.88929E+002, 9.70344E+001, 9.24039E+001
 -2843, 3.89067E+002, 9.70149E+001, 9.23912E+001
 -2842, 3.88907E+002, 9.70019E+001, 9.23759E+001
 -2841, 3.88857E+002, 9.71240E+001, 9.24776E+001
 -2840, 3.88899E+002, 9.70056E+001, 9.23788E+001
 -2839, 3.88968E+002, 9.69365E+001, 9.23223E+001
 -2838, 3.88894E+002, 9.68909E+001, 9.22819E+001
 -2837, 3.88960E+002, 9.68753E+001, 9.22705E+001
 -2836, 3.88973E+002, 9.68299E+001, 9.22325E+001
 -2835, 3.89032E+002, 9.70063E+001, 9.23830E+001
 -2834, 3.88815E+002, 9.67097E+001, 9.21268E+001
 -2833, 3.88820E+002, 9.68674E+001, 9.22600E+001
 -2832, 3.88793E+002, 9.67532E+001, 9.21629E+001
 -2831, 3.88577E+002, 9.67580E+001, 9.21611E+001
 -2830, 3.88724E+002, 9.65481E+001, 9.19879E+001
 -2829, 3.88722E+002, 9.67893E+001, 9.21915E+001
 -2828, 3.88765E+002, 9.67727E+001, 9.21787E+001
 -2827, 3.88587E+002, 9.67019E+001, 9.21141E+001
 -2826, 3.88505E+002, 9.66812E+001, 9.20943E+001
 -2825, 3.88526E+002, 9.66867E+001, 9.20996E+001
 -2824, 3.88309E+002, 9.66864E+001, 9.20934E+001
 -2823, 3.88334E+002, 9.65587E+001, 9.19863E+001
 -2822, 3.88256E+002, 9.62982E+001, 9.17642E+001
 -2821, 3.88103E+002, 9.63405E+001, 9.17959E+001
 -2820, 3.88035E+002, 9.64306E+001, 9.18702E+001
 -2819, 3.88130E+002, 9.64006E+001, 9.18474E+001
 -2818, 3.88185E+002, 9.62538E+001, 9.17249E+001
 -2817, 3.88220E+002, 9.64231E+001, 9.18688E+001
 -2816, 3.88049E+002, 9.65142E+001, 9.19411E+001
 -2815, 3.87990E+002, 9.64460E+001, 9.18819E+001
 -2814, 3.88141E+002, 9.63440E+001, 9.17999E+001
 -2813, 3.88167E+002, 9.65380E+001, 9.19643E+001
 -2812, 3.88112E+002, 9.62835E+001, 9.17480E+001
 -2811, 3.88164E+002, 9.65104E+001, 9.19409E+001
 -2810, 3.88160E+002, 9.63757E+001, 9.18271E+001
 -2809, 3.88023E+002, 9.64754E+001, 9.19076E+001
 -2808, 3.88012E+002, 9.63388E+001, 9.17920E+001
 -2807, 3.88000E+002, 9.62556E+001, 9.17214E+001
 -2806, 3.88153E+002, 9.64808E+001, 9.19157E+001
 -2805, 3.88390E+002, 9.65132E+001, 9.19494E+001
 -2804, 3.88370E+002, 9.64546E+001, 9.18994E+001
 -2803, 3.88198E+002, 9.63794E+001, 9.18312E+001
 -2802, 3.88222E+002, 9.63586E+001, 9.18143E+001
 -2801, 3.88170E+002, 9.64261E+001, 9.18699E+001
 -2800, 3.88112E+002, 9.64440E+001, 9.18835E+001
 -2799, 3.88140E+002, 9.64776E+001, 9.19127E+001
 -2798, 3.88248E+002, 9.64454E+001, 9.18884E+001
 -2797, 3.88185E+002, 9.62747E+001, 9.17425E+001
 -2796, 3.88255E+002, 9.64204E+001, 9.18675E+001
 -2795, 3.88321E+002, 9.65441E+001, 9.19736E+001
 -2794, 3.88265E+002, 9.62892E+001, 9.17569E+001
 -2793, 3.88311E+002, 9.63595E+001, 9.18175E+001
 -2792, 3.88103E+002, 9.63558E+001, 9.18088E+001
 -2791, 3.87842E+002, 9.63125E+001, 9.17653E+001
 -2790, 3.87688E+002, 9.62262E+001, 9.16882E+001
 -2789, 3.87748E+002, 9.63001E+001, 9.17522E+001
 -2788, 3.87698E+002, 9.60687E+001, 9.15555E+001
 -2787, 3.87647E+002, 9.62962E+001, 9.17462E+001
 -2786, 3.87695E+002, 9.61745E+001, 9.16447E+001
 -2785, 3.87912E+002, 9.62551E+001, 9.17186E+001
 -2784, 3.87841E+002, 9.61895E+001, 9.16613E+001
 -2783, 3.87809E+002, 9.61494E+001, 9.16266E+001
 -2782, 3.87718E+002, 9.61216E+001, 9.16006E+001
 -2781, 3.87741E+002, 9.60795E+001, 9.15658E+001
 -2780, 3.87682E+002, 9.60647E+001, 9.15517E+001
 -2779, 3.87878E+002, 9.61934E+001, 9.16656E+001
 -2778, 3.87706E+002, 9.61186E+001, 9.15978E+001
 -2777, 3.87825E+002, 9.60150E+001, 9.15135E+001
 -2776, 3.87670E+002, 9.61685E+001, 9.16390E+001
 -2775, 3.87445E+002, 9.60061E+001, 9.14958E+001
 -2774, 3.87111E+002, 9.58378E+001, 9.13447E+001
 -2773, 3.87050E+002, 9.59560E+001, 9.14429E+001
 -2772, 3.86779E+002, 9.58889E+001, 9.13789E+001
 -2771, 3.86505E+002, 9.57943E+001, 9.12917E+001
 -2770, 3.86495E+002, 9.57917E+001, 9.12892E+001
 -2769, 3.86580E+002, 9.58184E+001, 9.13140E+001
 -2768, 3.86543E+002, 9.58302E+001, 9.13230E+001
 -2767, 3.86730E+002, 9.58501E+001, 9.13448E+001
 -2766, 3.87935E+002, 9.61966E+001, 9.16699E+001
 -2765, 3.87994E+002, 9.61846E+001, 9.16613E+001
 -2764, 3.87912E+002, 9.60043E+001, 9.15068E+001
 -2763, 3.88064E+002, 9.62607E+001, 9.17274E+001
 -2762, 3.88009E+002, 9.62204E+001, 9.16919E+001
 -2761, 3.87774E+002, 9.60233E+001, 9.15191E+001
 -2760, 3.87809E+002, 9.61923E+001, 9.16628E+001
 -2759, 3.87795E+002, 9.60819E+001, 9.15692E+001
 -2758, 3.87815E+002, 9.61137E+001, 9.15966E+001
 -2757, 3.87756E+002, 9.60455E+001, 9.15374E+001
 -2756, 3.87523E+002, 9.59878E+001, 9.14824E+001
 -2755, 3.87553E+002, 9.60754E+001, 9.15572E+001
 -2754, 3.87529E+002, 9.59896E+001, 9.14841E+001
 -2753, 3.87254E+002, 9.60012E+001, 9.14865E+001
 -2752, 3.87061E+002, 9.57673E+001, 9.12838E+001
 -2751, 3.86829E+002, 9.57574E+001, 9.12691E+001
 -2750, 3.86469E+002, 9.56205E+001, 9.11439E+001
 -2749, 3.86122E+002, 9.54553E+001, 9.09950E+001
 -2748, 3.86014E+002, 9.55878E+001, 9.11040E+001
 -2747, 3.86285E+002, 9.56229E+001, 9.11410E+001
 -2746, 3.86204E+002, 9.55817E+001, 9.11039E+001
 -2745, 3.86260E+002, 9.56223E+001, 9.11398E+001
 -2744, 3.86099E+002, 9.53966E+001, 9.09448E+001
 -2743, 3.86426E+002, 9.55253E+001, 9.10623E+001
 -2742, 3.86338E+002, 9.54504E+001, 9.09966E+001
 -2741, 3.86740E+002, 9.54703E+001, 9.10243E+001
 -2740, 3.87066E+002, 9.56569E+001, 9.11907E+001
 -2739, 3.86919E+002, 9.55676E+001, 9.11112E+001
 -2738, 3.86661E+002, 9.54241E+001, 9.09831E+001
 -2737, 3.86660E+002, 9.56361E+001, 9.11622E+001
 -2736, 3.87412E+002, 9.56626E+001, 9.12047E+001
 -2735, 3.87641E+002, 9.56661E+001, 9.12138E+001
 -2734, 3.87469E+002, 9.56767E+001, 9.12182E+001
 -2733, 3.87471E+002, 9.56242E+001, 9.11739E+001
 -2732, 3.87487E+002, 9.57875E+001, 9.13122E+001
 -2731, 3.87426E+002, 9.56661E+001, 9.12081E+001
 -2730, 3.87503E+002, 9.56794E+001, 9.12214E+001
 -2729, 3.87609E+002, 9.57059E+001, 9.12466E+001
 -2728, 3.87505E+002, 9.57012E+001, 9.12398E+001
 -2727, 3.87424E+002, 9.57662E+001, 9.12926E+001
 -2726, 3.87240E+002, 9.57208E+001, 9.12493E+001
 -2725, 3.87021E+002, 9.56134E+001, 9.11527E+001
 -2724, 3.86783E+002, 9.54541E+001, 9.10118E+001
 -2723, 3.86601E+002, 9.53506E+001, 9.09194E+001
 -2722, 3.86495E+002, 9.54305E+001, 9.09841E+001
 -2721, 3.86267E+002, 9.52417E+001, 9.08184E+001
 -2720, 3.86045E+002, 9.53458E+001, 9.09005E+001
 -2719, 3.85731E+002, 9.52947E+001, 9.08489E+001
 -2718, 3.86033E+002, 9.51580E+001, 9.07415E+001
 -2717, 3.86011E+002, 9.52113E+001, 9.07859E+001
 -2716, 3.86046E+002, 9.51353E+001, 9.07226E+001
 -2715, 3.86334E+002, 9.50687E+001, 9.06740E+001
 -2714, 3.86656E+002, 9.52798E+001, 9.08610E+001
 -2713, 3.86737E+002, 9.52733E+001, 9.08577E+001
 -2712, 3.86609E+002, 9.52155E+001, 9.08054E+001
 -2711, 3.86881E+002, 9.53673E+001, 9.09410E+001
 -2710, 3.87012E+002, 9.54470E+001, 9.10119E+001
 -2709, 3.86941E+002, 9.54560E+001, 9.10175E+001
 -2708, 3.86414E+002, 9.52993E+001, 9.08710E+001
 -2707, 3.86641E+002, 9.54082E+001, 9.09691E+001
 -2706, 3.86733E+002, 9.54045E+001, 9.09684E+001
 -2705, 3.86424E+002, 9.52753E+001, 9.08510E+001
 -2704, 3.86308E+002, 9.53527E+001, 9.09133E+001
 -2703, 3.86040E+002, 9.51756E+001, 9.07565E+001
 -2702, 3.85818E+002, 9.50733E+001, 9.06641E+001
 -2701, 3.85941E+002, 9.52355E+001, 9.08045E+001
 -2700, 3.86099E+002, 9.51424E+001, 9.07300E+001
 -2699, 3.86322E+002, 9.52978E+001, 9.08673E+001
 -2698, 3.86433E+002, 9.53306E+001, 9.08980E+001
 -2697, 3.86442E+002, 9.53009E+001, 9.08731E+001
 -2696, 3.86318E+002, 9.52493E+001, 9.08262E+001
 -2695, 3.86217E+002, 9.53248E+001, 9.08873E+001
 -2694, 3.86577E+002, 9.53343E+001, 9.09049E+001
 -2693, 3.86760E+002, 9.53795E+001, 9.09481E+001
 -2692, 3.86874E+002, 9.53015E+001, 9.08852E+001
 -2691, 3.86884E+002, 9.53570E+001, 9.09324E+001
 -2690, 3.86950E+002, 9.53997E+001, 9.09702E+001
 -2689, 3.86899E+002, 9.53871E+001, 9.09582E+001
 -2688, 3.86885E+002, 9.53305E+001, 9.09100E+001
 -2687, 3.86793E+002, 9.53611E+001, 9.09334E+001
 -2686, 3.86684E+002, 9.52283E+001, 9.08182E+001
 -2685, 3.86223E+002, 9.51148E+001, 9.07100E+001
 -2684, 3.86378E+002, 9.52272E+001, 9.08091E+001
 -2683, 3.86483E+002, 9.52056E+001, 9.07937E+001
 -2682, 3.86563E+002, 9.52779E+001, 9.08569E+001
 -2681, 3.86689E+002, 9.51982E+001, 9.07929E+001
 -2680, 3.86261E+002, 9.50980E+001, 9.06969E+001
 -2679, 3.86181E+002, 9.52051E+001, 9.07852E+001
 -2678, 3.85821E+002, 9.49632E+001, 9.05711E+001
 -2677, 3.85999E+002, 9.50336E+001, 9.06354E+001
 -2676, 3.85889E+002, 9.49747E+001, 9.05827E+001
 -2675, 3.86066E+002, 9.49923E+001, 9.06023E+001
 -2674, 3.86278E+002, 9.50758E+001, 9.06785E+001
 -2673, 3.86118E+002, 9.50364E+001, 9.06410E+001
 -2672, 3.86160E+002, 9.50678E+001, 9.06686E+001
 -2671, 3.86093E+002, 9.51833E+001, 9.07644E+001
 -2670, 3.86276E+002, 9.50176E+001, 9.06293E+001
 -2669, 3.86081E+002, 9.50271E+001, 9.06321E+001
 -2668, 3.85755E+002, 9.50738E+001, 9.06628E+001
 -2667, 3.85815E+002, 9.52204E+001, 9.07883E+001
 -2666, 3.85383E+002, 9.48240E+001, 9.04418E+001
 -2665, 3.85452E+002, 9.48410E+001, 9.04580E+001
 -2664, 3.85639E+002, 9.48079E+001, 9.04350E+001
 -2663, 3.86199E+002, 9.49984E+001, 9.06109E+001
 -2662, 3.86273E+002, 9.49321E+001, 9.05569E+001
 -2661, 3.86046E+002, 9.49608E+001, 9.05751E+001
 -2660, 3.86351E+002, 9.50037E+001, 9.06195E+001
 -2659, 3.86405E+002, 9.50490E+001, 9.06592E+001
 -2658, 3.86491E+002, 9.50382E+001, 9.06525E+001
 -2657, 3.86506E+002, 9.49421E+001, 9.05716E+001
 -2656, 3.86669E+002, 9.50557E+001, 9.06720E+001
 -2655, 3.86852E+002, 9.51271E+001, 9.07372E+001
 -2654, 3.86827E+002, 9.50153E+001, 9.06421E+001
 -2653, 3.86839E+002, 9.50768E+001, 9.06943E+001
