AIDA p T and total water data from FIN01_36
Temperatures Tg and Tw are mean values from several individual thermocouples

Time given in seconds relative to start pumping (1 sec time grid)
Time_s,p_hPa,Tg_K,Tw_K
 -2704, 9.94836E+002, 2.68248E+002, 2.68358E+002
 -2703, 9.94562E+002, 2.68262E+002, 2.68336E+002
 -2702, 9.94727E+002, 2.68268E+002, 2.68338E+002
 -2701, 9.94617E+002, 2.68251E+002, 2.68353E+002
 -2700, 9.94672E+002, 2.68268E+002, 2.68350E+002
 -2699, 9.94891E+002, 2.68255E+002, 2.68344E+002
 -2698, 9.94617E+002, 2.68255E+002, 2.68362E+002
 -2697, 9.94727E+002, 2.68258E+002, 2.68358E+002
 -2696, 9.94836E+002, 2.68261E+002, 2.68348E+002
 -2695, 9.94727E+002, 2.68249E+002, 2.68339E+002
 -2694, 9.94782E+002, 2.68258E+002, 2.68352E+002
 -2693, 9.94727E+002, 2.68258E+002, 2.68336E+002
 -2692, 9.94727E+002, 2.68272E+002, 2.68351E+002
 -2691, 9.94617E+002, 2.68265E+002, 2.68341E+002
 -2690, 9.94727E+002, 2.68262E+002, 2.68339E+002
 -2689, 9.94727E+002, 2.68262E+002, 2.68337E+002
 -2688, 9.94727E+002, 2.68268E+002, 2.68347E+002
 -2687, 9.94727E+002, 2.68262E+002, 2.68361E+002
 -2686, 9.94940E+002, 2.68275E+002, 2.68358E+002
 -2685, 9.94672E+002, 2.68275E+002, 2.68345E+002
 -2684, 9.94782E+002, 2.68266E+002, 2.68354E+002
 -2683, 9.94672E+002, 2.68271E+002, 2.68341E+002
 -2682, 9.94672E+002, 2.68265E+002, 2.68351E+002
 -2681, 9.94617E+002, 2.68279E+002, 2.68353E+002
 -2680, 9.94727E+002, 2.68278E+002, 2.68334E+002
 -2679, 9.94891E+002, 2.68262E+002, 2.68362E+002
 -2678, 9.94782E+002, 2.68281E+002, 2.68347E+002
 -2677, 9.94836E+002, 2.68278E+002, 2.68342E+002
 -2676, 9.94782E+002, 2.68282E+002, 2.68358E+002
 -2675, 9.94891E+002, 2.68285E+002, 2.68352E+002
 -2674, 9.95050E+002, 2.68281E+002, 2.68334E+002
 -2673, 9.94836E+002, 2.68281E+002, 2.68349E+002
 -2672, 9.94836E+002, 2.68279E+002, 2.68347E+002
 -2671, 9.94672E+002, 2.68262E+002, 2.68347E+002
 -2670, 9.94727E+002, 2.68288E+002, 2.68360E+002
 -2669, 9.94727E+002, 2.68281E+002, 2.68356E+002
 -2668, 9.94995E+002, 2.68266E+002, 2.68351E+002
 -2667, 9.94836E+002, 2.68249E+002, 2.68358E+002
 -2666, 9.94782E+002, 2.68285E+002, 2.68348E+002
 -2665, 9.94782E+002, 2.68285E+002, 2.68334E+002
 -2664, 9.94727E+002, 2.68295E+002, 2.68349E+002
 -2663, 9.94891E+002, 2.68288E+002, 2.68345E+002
 -2662, 9.95050E+002, 2.68299E+002, 2.68348E+002
 -2661, 9.94672E+002, 2.68288E+002, 2.68346E+002
 -2660, 9.94782E+002, 2.68292E+002, 2.68344E+002
 -2659, 9.94727E+002, 2.68288E+002, 2.68354E+002
 -2658, 9.94782E+002, 2.68292E+002, 2.68356E+002
 -2657, 9.94672E+002, 2.68305E+002, 2.68339E+002
 -2656, 9.94836E+002, 2.68296E+002, 2.68332E+002
 -2655, 9.94940E+002, 2.68292E+002, 2.68349E+002
 -2654, 9.94995E+002, 2.68305E+002, 2.68350E+002
 -2653, 9.94891E+002, 2.68298E+002, 2.68346E+002
 -2652, 9.94891E+002, 2.68299E+002, 2.68361E+002
 -2651, 9.94891E+002, 2.68292E+002, 2.68353E+002
 -2650, 9.94836E+002, 2.68299E+002, 2.68355E+002
 -2649, 9.94782E+002, 2.68299E+002, 2.68337E+002
 -2648, 9.94891E+002, 2.68289E+002, 2.68333E+002
 -2647, 9.94727E+002, 2.68312E+002, 2.68347E+002
 -2646, 9.94836E+002, 2.68303E+002, 2.68337E+002
 -2645, 9.94562E+002, 2.68303E+002, 2.68335E+002
 -2644, 9.94672E+002, 2.68309E+002, 2.68347E+002
 -2643, 9.94782E+002, 2.68299E+002, 2.68333E+002
 -2642, 9.94836E+002, 2.68303E+002, 2.68343E+002
 -2641, 9.94672E+002, 2.68296E+002, 2.68358E+002
 -2640, 9.95050E+002, 2.68290E+002, 2.68355E+002
 -2639, 9.94672E+002, 2.68288E+002, 2.68356E+002
 -2638, 9.94617E+002, 2.68296E+002, 2.68350E+002
 -2637, 9.94672E+002, 2.68299E+002, 2.68344E+002
 -2636, 9.94727E+002, 2.68301E+002, 2.68350E+002
 -2635, 9.94782E+002, 2.68293E+002, 2.68335E+002
 -2634, 9.94891E+002, 2.68299E+002, 2.68336E+002
 -2633, 9.94672E+002, 2.68299E+002, 2.68348E+002
 -2632, 9.94617E+002, 2.68290E+002, 2.68345E+002
 -2631, 9.94782E+002, 2.68296E+002, 2.68348E+002
 -2630, 9.94782E+002, 2.68307E+002, 2.68350E+002
 -2629, 9.94617E+002, 2.68299E+002, 2.68356E+002
 -2628, 9.94672E+002, 2.68294E+002, 2.68355E+002
 -2627, 9.94727E+002, 2.68284E+002, 2.68342E+002
 -2626, 9.94782E+002, 2.68309E+002, 2.68346E+002
 -2625, 9.94891E+002, 2.68294E+002, 2.68335E+002
 -2624, 9.94727E+002, 2.68303E+002, 2.68336E+002
 -2623, 9.94562E+002, 2.68303E+002, 2.68335E+002
 -2622, 9.94782E+002, 2.68316E+002, 2.68353E+002
 -2621, 9.94940E+002, 2.68300E+002, 2.68348E+002
 -2620, 9.94940E+002, 2.68299E+002, 2.68361E+002
 -2619, 9.94617E+002, 2.68307E+002, 2.68355E+002
 -2618, 9.94727E+002, 2.68303E+002, 2.68356E+002
 -2617, 9.94995E+002, 2.68316E+002, 2.68346E+002
 -2616, 9.94507E+002, 2.68307E+002, 2.68334E+002
 -2615, 9.94782E+002, 2.68307E+002, 2.68351E+002
 -2614, 9.94836E+002, 2.68320E+002, 2.68337E+002
 -2613, 9.94672E+002, 2.68303E+002, 2.68336E+002
 -2612, 9.94672E+002, 2.68303E+002, 2.68343E+002
 -2611, 9.94995E+002, 2.68300E+002, 2.68360E+002
 -2610, 9.94995E+002, 2.68333E+002, 2.68360E+002
 -2609, 9.94782E+002, 2.68313E+002, 2.68355E+002
 -2608, 9.94672E+002, 2.68303E+002, 2.68338E+002
 -2607, 9.94672E+002, 2.68307E+002, 2.68353E+002
 -2606, 9.94617E+002, 2.68307E+002, 2.68348E+002
 -2605, 9.94562E+002, 2.68301E+002, 2.68347E+002
 -2604, 9.94617E+002, 2.68327E+002, 2.68350E+002
 -2603, 9.94727E+002, 2.68303E+002, 2.68350E+002
 -2602, 9.94672E+002, 2.68330E+002, 2.68336E+002
 -2601, 9.94782E+002, 2.68317E+002, 2.68352E+002
 -2600, 9.94995E+002, 2.68304E+002, 2.68364E+002
 -2599, 9.94782E+002, 2.68317E+002, 2.68357E+002
 -2598, 9.94836E+002, 2.68314E+002, 2.68344E+002
 -2597, 9.94672E+002, 2.68317E+002, 2.68328E+002
 -2596, 9.94617E+002, 2.68311E+002, 2.68338E+002
 -2595, 9.94727E+002, 2.68317E+002, 2.68354E+002
 -2594, 9.94727E+002, 2.68311E+002, 2.68349E+002
 -2593, 9.94782E+002, 2.68301E+002, 2.68340E+002
 -2592, 9.94782E+002, 2.68317E+002, 2.68350E+002
 -2591, 9.94672E+002, 2.68314E+002, 2.68339E+002
 -2590, 9.94727E+002, 2.68308E+002, 2.68348E+002
 -2589, 9.94617E+002, 2.68311E+002, 2.68366E+002
 -2588, 9.94836E+002, 2.68307E+002, 2.68355E+002
 -2587, 9.94672E+002, 2.68314E+002, 2.68343E+002
 -2586, 9.94836E+002, 2.68331E+002, 2.68354E+002
 -2585, 9.94672E+002, 2.68324E+002, 2.68338E+002
 -2584, 9.94617E+002, 2.68311E+002, 2.68336E+002
 -2583, 9.94782E+002, 2.68321E+002, 2.68340E+002
 -2582, 9.94727E+002, 2.68324E+002, 2.68349E+002
 -2581, 9.94727E+002, 2.68314E+002, 2.68348E+002
 -2580, 9.94782E+002, 2.68318E+002, 2.68361E+002
 -2579, 9.94672E+002, 2.68325E+002, 2.68362E+002
 -2578, 9.94782E+002, 2.68331E+002, 2.68346E+002
 -2577, 9.94891E+002, 2.68331E+002, 2.68343E+002
 -2576, 9.94940E+002, 2.68344E+002, 2.68340E+002
 -2575, 9.94891E+002, 2.68337E+002, 2.68340E+002
 -2574, 9.94672E+002, 2.68338E+002, 2.68347E+002
 -2573, 9.94782E+002, 2.68325E+002, 2.68352E+002
 -2572, 9.95160E+002, 2.68328E+002, 2.68363E+002
 -2571, 9.94836E+002, 2.68335E+002, 2.68346E+002
 -2570, 9.94891E+002, 2.68335E+002, 2.68359E+002
 -2569, 9.94727E+002, 2.68338E+002, 2.68357E+002
 -2568, 9.94836E+002, 2.68335E+002, 2.68337E+002
 -2567, 9.94836E+002, 2.68325E+002, 2.68338E+002
 -2566, 9.94782E+002, 2.68338E+002, 2.68353E+002
 -2565, 9.94836E+002, 2.68338E+002, 2.68337E+002
 -2564, 9.94940E+002, 2.68335E+002, 2.68350E+002
 -2563, 9.94617E+002, 2.68347E+002, 2.68350E+002
 -2562, 9.94940E+002, 2.68344E+002, 2.68347E+002
 -2561, 9.94782E+002, 2.68335E+002, 2.68343E+002
 -2560, 9.94672E+002, 2.68338E+002, 2.68343E+002
 -2559, 9.94727E+002, 2.68341E+002, 2.68349E+002
 -2558, 9.94727E+002, 2.68331E+002, 2.68338E+002
 -2557, 9.95105E+002, 2.68348E+002, 2.68348E+002
 -2556, 9.94782E+002, 2.68345E+002, 2.68340E+002
 -2555, 9.95105E+002, 2.68338E+002, 2.68348E+002
 -2554, 9.94782E+002, 2.68338E+002, 2.68335E+002
 -2553, 9.94836E+002, 2.68338E+002, 2.68345E+002
 -2552, 9.94727E+002, 2.68315E+002, 2.68359E+002
 -2551, 9.94891E+002, 2.68348E+002, 2.68357E+002
 -2550, 9.94782E+002, 2.68331E+002, 2.68355E+002
 -2549, 9.94617E+002, 2.68329E+002, 2.68353E+002
 -2548, 9.95050E+002, 2.68335E+002, 2.68341E+002
 -2547, 9.94782E+002, 2.68322E+002, 2.68338E+002
 -2546, 9.94727E+002, 2.68338E+002, 2.68337E+002
 -2545, 9.94836E+002, 2.68332E+002, 2.68348E+002
 -2544, 9.94836E+002, 2.68333E+002, 2.68350E+002
 -2543, 9.94836E+002, 2.68338E+002, 2.68349E+002
 -2542, 9.94672E+002, 2.68325E+002, 2.68357E+002
 -2541, 9.94836E+002, 2.68332E+002, 2.68345E+002
 -2540, 9.94782E+002, 2.68338E+002, 2.68350E+002
 -2539, 9.94836E+002, 2.68329E+002, 2.68335E+002
 -2538, 9.94782E+002, 2.68336E+002, 2.68338E+002
 -2537, 9.94782E+002, 2.68333E+002, 2.68352E+002
 -2536, 9.94782E+002, 2.68342E+002, 2.68345E+002
 -2535, 9.94727E+002, 2.68355E+002, 2.68357E+002
 -2534, 9.94782E+002, 2.68332E+002, 2.68352E+002
 -2533, 9.94562E+002, 2.68352E+002, 2.68358E+002
 -2532, 9.94836E+002, 2.68320E+002, 2.68352E+002
 -2531, 9.94727E+002, 2.68336E+002, 2.68352E+002
 -2530, 9.94891E+002, 2.68326E+002, 2.68334E+002
 -2529, 9.94836E+002, 2.68349E+002, 2.68344E+002
 -2528, 9.94891E+002, 2.68339E+002, 2.68348E+002
 -2527, 9.94782E+002, 2.68336E+002, 2.68343E+002
 -2526, 9.94672E+002, 2.68346E+002, 2.68359E+002
 -2525, 9.94672E+002, 2.68355E+002, 2.68356E+002
 -2524, 9.94727E+002, 2.68349E+002, 2.68356E+002
 -2523, 9.94617E+002, 2.68346E+002, 2.68347E+002
 -2522, 9.94782E+002, 2.68350E+002, 2.68333E+002
 -2521, 9.94727E+002, 2.68350E+002, 2.68351E+002
 -2520, 9.94617E+002, 2.68337E+002, 2.68348E+002
 -2519, 9.94507E+002, 2.68333E+002, 2.68336E+002
 -2518, 9.94672E+002, 2.68340E+002, 2.68346E+002
 -2517, 9.94940E+002, 2.68340E+002, 2.68338E+002
 -2516, 9.94672E+002, 2.68343E+002, 2.68349E+002
 -2515, 9.94672E+002, 2.68340E+002, 2.68359E+002
 -2514, 9.94672E+002, 2.68333E+002, 2.68353E+002
 -2513, 9.94727E+002, 2.68346E+002, 2.68344E+002
 -2512, 9.94836E+002, 2.68346E+002, 2.68334E+002
 -2511, 9.94727E+002, 2.68342E+002, 2.68347E+002
 -2510, 9.94782E+002, 2.68340E+002, 2.68336E+002
 -2509, 9.94672E+002, 2.68353E+002, 2.68344E+002
 -2508, 9.94672E+002, 2.68359E+002, 2.68345E+002
 -2507, 9.94672E+002, 2.68353E+002, 2.68330E+002
 -2506, 9.94672E+002, 2.68350E+002, 2.68344E+002
 -2505, 9.94782E+002, 2.68353E+002, 2.68358E+002
 -2504, 9.94727E+002, 2.68353E+002, 2.68356E+002
 -2503, 9.94836E+002, 2.68344E+002, 2.68358E+002
 -2502, 9.94836E+002, 2.68350E+002, 2.68352E+002
 -2501, 9.94727E+002, 2.68350E+002, 2.68345E+002
 -2500, 9.94727E+002, 2.68356E+002, 2.68330E+002
 -2499, 9.94727E+002, 2.68340E+002, 2.68345E+002
 -2498, 9.94836E+002, 2.68353E+002, 2.68347E+002
 -2497, 9.94672E+002, 2.68357E+002, 2.68349E+002
 -2496, 9.94782E+002, 2.68357E+002, 2.68353E+002
 -2495, 9.94672E+002, 2.68343E+002, 2.68353E+002
 -2494, 9.94836E+002, 2.68353E+002, 2.68339E+002
 -2493, 9.94727E+002, 2.68363E+002, 2.68350E+002
 -2492, 9.94727E+002, 2.68370E+002, 2.68344E+002
 -2491, 9.94672E+002, 2.68353E+002, 2.68333E+002
 -2490, 9.94617E+002, 2.68370E+002, 2.68332E+002
 -2489, 9.94672E+002, 2.68357E+002, 2.68342E+002
 -2488, 9.94727E+002, 2.68367E+002, 2.68354E+002
 -2487, 9.94727E+002, 2.68363E+002, 2.68341E+002
 -2486, 9.94782E+002, 2.68357E+002, 2.68354E+002
 -2485, 9.94727E+002, 2.68370E+002, 2.68352E+002
 -2484, 9.94617E+002, 2.68354E+002, 2.68346E+002
 -2483, 9.94452E+002, 2.68357E+002, 2.68345E+002
 -2482, 9.94672E+002, 2.68354E+002, 2.68349E+002
 -2481, 9.94782E+002, 2.68357E+002, 2.68345E+002
 -2480, 9.94727E+002, 2.68357E+002, 2.68351E+002
 -2479, 9.94672E+002, 2.68360E+002, 2.68343E+002
 -2478, 9.94672E+002, 2.68354E+002, 2.68360E+002
 -2477, 9.94782E+002, 2.68357E+002, 2.68355E+002
 -2476, 9.94891E+002, 2.68367E+002, 2.68353E+002
 -2475, 9.94782E+002, 2.68350E+002, 2.68341E+002
 -2474, 9.94836E+002, 2.68361E+002, 2.68335E+002
 -2473, 9.94672E+002, 2.68364E+002, 2.68348E+002
 -2472, 9.94836E+002, 2.68364E+002, 2.68346E+002
 -2471, 9.94507E+002, 2.68373E+002, 2.68332E+002
 -2470, 9.94727E+002, 2.68361E+002, 2.68346E+002
 -2469, 9.94617E+002, 2.68368E+002, 2.68360E+002
 -2468, 9.94782E+002, 2.68357E+002, 2.68345E+002
 -2467, 9.94782E+002, 2.68361E+002, 2.68342E+002
 -2466, 9.94836E+002, 2.68361E+002, 2.68339E+002
 -2465, 9.94727E+002, 2.68370E+002, 2.68333E+002
 -2464, 9.94727E+002, 2.68371E+002, 2.68335E+002
 -2463, 9.94617E+002, 2.68368E+002, 2.68350E+002
 -2462, 9.94782E+002, 2.68371E+002, 2.68334E+002
 -2461, 9.94727E+002, 2.68381E+002, 2.68347E+002
 -2460, 9.94836E+002, 2.68372E+002, 2.68355E+002
 -2459, 9.94782E+002, 2.68364E+002, 2.68357E+002
 -2458, 9.94672E+002, 2.68371E+002, 2.68353E+002
 -2457, 9.94782E+002, 2.68361E+002, 2.68350E+002
 -2456, 9.94836E+002, 2.68364E+002, 2.68351E+002
 -2455, 9.94891E+002, 2.68361E+002, 2.68351E+002
 -2454, 9.94782E+002, 2.68375E+002, 2.68341E+002
 -2453, 9.94617E+002, 2.68355E+002, 2.68345E+002
 -2452, 9.94672E+002, 2.68365E+002, 2.68351E+002
 -2451, 9.94672E+002, 2.68364E+002, 2.68346E+002
 -2450, 9.94836E+002, 2.68361E+002, 2.68357E+002
 -2449, 9.94782E+002, 2.68368E+002, 2.68353E+002
 -2448, 9.94727E+002, 2.68359E+002, 2.68347E+002
 -2447, 9.94782E+002, 2.68362E+002, 2.68334E+002
 -2446, 9.94672E+002, 2.68359E+002, 2.68330E+002
 -2445, 9.94891E+002, 2.68355E+002, 2.68345E+002
 -2444, 9.94727E+002, 2.68372E+002, 2.68356E+002
 -2443, 9.94617E+002, 2.68372E+002, 2.68358E+002
 -2442, 9.94782E+002, 2.68362E+002, 2.68355E+002
 -2441, 9.94782E+002, 2.68374E+002, 2.68354E+002
 -2440, 9.94727E+002, 2.68361E+002, 2.68350E+002
 -2439, 9.94727E+002, 2.68359E+002, 2.68334E+002
 -2438, 9.94782E+002, 2.68368E+002, 2.68335E+002
 -2437, 9.94782E+002, 2.68365E+002, 2.68349E+002
 -2436, 9.94727E+002, 2.68362E+002, 2.68330E+002
 -2435, 9.94782E+002, 2.68381E+002, 2.68347E+002
 -2434, 9.94727E+002, 2.68368E+002, 2.68360E+002
 -2433, 9.94727E+002, 2.68358E+002, 2.68350E+002
 -2432, 9.94617E+002, 2.68366E+002, 2.68361E+002
 -2431, 9.94782E+002, 2.68359E+002, 2.68350E+002
 -2430, 9.94940E+002, 2.68355E+002, 2.68350E+002
 -2429, 9.94891E+002, 2.68365E+002, 2.68335E+002
 -2428, 9.94727E+002, 2.68359E+002, 2.68351E+002
 -2427, 9.94672E+002, 2.68359E+002, 2.68339E+002
 -2426, 9.94672E+002, 2.68355E+002, 2.68337E+002
 -2425, 9.94562E+002, 2.68359E+002, 2.68333E+002
 -2424, 9.94782E+002, 2.68359E+002, 2.68346E+002
 -2423, 9.94727E+002, 2.68359E+002, 2.68350E+002
 -2422, 9.94562E+002, 2.68359E+002, 2.68345E+002
 -2421, 9.94617E+002, 2.68359E+002, 2.68358E+002
 -2420, 9.94672E+002, 2.68363E+002, 2.68338E+002
 -2419, 9.94617E+002, 2.68378E+002, 2.68353E+002
 -2418, 9.94891E+002, 2.68370E+002, 2.68339E+002
 -2417, 9.94672E+002, 2.68366E+002, 2.68339E+002
 -2416, 9.94672E+002, 2.68366E+002, 2.68351E+002
 -2415, 9.94727E+002, 2.68375E+002, 2.68347E+002
 -2414, 9.94782E+002, 2.68369E+002, 2.68345E+002
 -2413, 9.94672E+002, 2.68370E+002, 2.68344E+002
 -2412, 9.94617E+002, 2.68366E+002, 2.68357E+002
 -2411, 9.94940E+002, 2.68366E+002, 2.68351E+002
 -2410, 9.94782E+002, 2.68381E+002, 2.68342E+002
 -2409, 9.94782E+002, 2.68366E+002, 2.68350E+002
 -2408, 9.94782E+002, 2.68379E+002, 2.68346E+002
 -2407, 9.94672E+002, 2.68375E+002, 2.68330E+002
 -2406, 9.94617E+002, 2.68373E+002, 2.68348E+002
 -2405, 9.94562E+002, 2.68379E+002, 2.68348E+002
 -2404, 9.94727E+002, 2.68383E+002, 2.68359E+002
 -2403, 9.94782E+002, 2.68376E+002, 2.68354E+002
 -2402, 9.94672E+002, 2.68370E+002, 2.68359E+002
 -2401, 9.94940E+002, 2.68363E+002, 2.68353E+002
 -2400, 9.94617E+002, 2.68383E+002, 2.68339E+002
 -2399, 9.94672E+002, 2.68372E+002, 2.68337E+002
 -2398, 9.94562E+002, 2.68373E+002, 2.68346E+002
 -2397, 9.94995E+002, 2.68383E+002, 2.68331E+002
 -2396, 9.94617E+002, 2.68376E+002, 2.68350E+002
 -2395, 9.94617E+002, 2.68386E+002, 2.68364E+002
 -2394, 9.94672E+002, 2.68400E+002, 2.68357E+002
 -2393, 9.94672E+002, 2.68366E+002, 2.68355E+002
 -2392, 9.94782E+002, 2.68383E+002, 2.68341E+002
 -2391, 9.94727E+002, 2.68396E+002, 2.68351E+002
 -2390, 9.94562E+002, 2.68402E+002, 2.68335E+002
 -2389, 9.94562E+002, 2.68402E+002, 2.68346E+002
 -2388, 9.94672E+002, 2.68377E+002, 2.68336E+002
 -2387, 9.94891E+002, 2.68380E+002, 2.68348E+002
 -2386, 9.94562E+002, 2.68387E+002, 2.68336E+002
 -2385, 9.94672E+002, 2.68402E+002, 2.68347E+002
 -2384, 9.94782E+002, 2.68392E+002, 2.68345E+002
 -2383, 9.94617E+002, 2.68383E+002, 2.68353E+002
 -2382, 9.94782E+002, 2.68387E+002, 2.68354E+002
 -2381, 9.94782E+002, 2.68383E+002, 2.68317E+002
 -2380, 9.94995E+002, 2.68396E+002, 2.68343E+002
 -2379, 9.94562E+002, 2.68383E+002, 2.68340E+002
 -2378, 9.94672E+002, 2.68377E+002, 2.68332E+002
 -2377, 9.94891E+002, 2.68387E+002, 2.68344E+002
 -2376, 9.94940E+002, 2.68380E+002, 2.68349E+002
 -2375, 9.94672E+002, 2.68387E+002, 2.68344E+002
 -2374, 9.94727E+002, 2.68377E+002, 2.68359E+002
 -2373, 9.94672E+002, 2.68387E+002, 2.68357E+002
 -2372, 9.94782E+002, 2.68387E+002, 2.68350E+002
 -2371, 9.94891E+002, 2.68384E+002, 2.68348E+002
 -2370, 9.94836E+002, 2.68381E+002, 2.68346E+002
 -2369, 9.94617E+002, 2.68393E+002, 2.68349E+002
 -2368, 9.94782E+002, 2.68383E+002, 2.68332E+002
 -2367, 9.94782E+002, 2.68377E+002, 2.68344E+002
 -2366, 9.94836E+002, 2.68380E+002, 2.68357E+002
 -2365, 9.94672E+002, 2.68400E+002, 2.68357E+002
 -2364, 9.94562E+002, 2.68384E+002, 2.68340E+002
 -2363, 9.94672E+002, 2.68381E+002, 2.68340E+002
 -2362, 9.94672E+002, 2.68400E+002, 2.68356E+002
 -2361, 9.94782E+002, 2.68381E+002, 2.68346E+002
 -2360, 9.94727E+002, 2.68381E+002, 2.68333E+002
 -2359, 9.94507E+002, 2.68384E+002, 2.68344E+002
 -2358, 9.94672E+002, 2.68384E+002, 2.68350E+002
 -2357, 9.94782E+002, 2.68381E+002, 2.68346E+002
 -2356, 9.94672E+002, 2.68384E+002, 2.68361E+002
 -2355, 9.94782E+002, 2.68387E+002, 2.68341E+002
 -2354, 9.94672E+002, 2.68390E+002, 2.68354E+002
 -2353, 9.94727E+002, 2.68400E+002, 2.68337E+002
 -2352, 9.94727E+002, 2.68374E+002, 2.68338E+002
 -2351, 9.94782E+002, 2.68397E+002, 2.68349E+002
 -2350, 9.94727E+002, 2.68387E+002, 2.68343E+002
 -2349, 9.94727E+002, 2.68404E+002, 2.68344E+002
 -2348, 9.94782E+002, 2.68371E+002, 2.68342E+002
 -2347, 9.94727E+002, 2.68398E+002, 2.68335E+002
 -2346, 9.94940E+002, 2.68381E+002, 2.68345E+002
 -2345, 9.94782E+002, 2.68368E+002, 2.68339E+002
 -2344, 9.94727E+002, 2.68391E+002, 2.68357E+002
 -2343, 9.94836E+002, 2.68388E+002, 2.68334E+002
 -2342, 9.94782E+002, 2.68381E+002, 2.68340E+002
 -2341, 9.94672E+002, 2.68398E+002, 2.68329E+002
 -2340, 9.94782E+002, 2.68404E+002, 2.68329E+002
 -2339, 9.94836E+002, 2.68404E+002, 2.68332E+002
 -2338, 9.94940E+002, 2.68381E+002, 2.68347E+002
 -2337, 9.94727E+002, 2.68398E+002, 2.68354E+002
 -2336, 9.94995E+002, 2.68385E+002, 2.68351E+002
 -2335, 9.94782E+002, 2.68390E+002, 2.68351E+002
 -2334, 9.94782E+002, 2.68398E+002, 2.68347E+002
 -2333, 9.94836E+002, 2.68385E+002, 2.68341E+002
 -2332, 9.94672E+002, 2.68381E+002, 2.68343E+002
 -2331, 9.94727E+002, 2.68398E+002, 2.68342E+002
 -2330, 9.94672E+002, 2.68401E+002, 2.68341E+002
 -2329, 9.94891E+002, 2.68385E+002, 2.68357E+002
 -2328, 9.94782E+002, 2.68381E+002, 2.68344E+002
 -2327, 9.94836E+002, 2.68385E+002, 2.68353E+002
 -2326, 9.94507E+002, 2.68375E+002, 2.68351E+002
 -2325, 9.94562E+002, 2.68385E+002, 2.68352E+002
 -2324, 9.95050E+002, 2.68391E+002, 2.68329E+002
 -2323, 9.94672E+002, 2.68375E+002, 2.68332E+002
 -2322, 9.94782E+002, 2.68391E+002, 2.68329E+002
 -2321, 9.94727E+002, 2.68398E+002, 2.68342E+002
 -2320, 9.94727E+002, 2.68389E+002, 2.68337E+002
 -2319, 9.94727E+002, 2.68389E+002, 2.68357E+002
 -2318, 9.94727E+002, 2.68398E+002, 2.68354E+002
 -2317, 9.94782E+002, 2.68398E+002, 2.68335E+002
 -2316, 9.94940E+002, 2.68405E+002, 2.68343E+002
 -2315, 9.94672E+002, 2.68395E+002, 2.68346E+002
 -2314, 9.94782E+002, 2.68395E+002, 2.68331E+002
 -2313, 9.94562E+002, 2.68398E+002, 2.68341E+002
 -2312, 9.94836E+002, 2.68405E+002, 2.68342E+002
 -2311, 9.94507E+002, 2.68405E+002, 2.68329E+002
 -2310, 9.94782E+002, 2.68405E+002, 2.68330E+002
 -2309, 9.94836E+002, 2.68379E+002, 2.68343E+002
 -2308, 9.94891E+002, 2.68395E+002, 2.68340E+002
 -2307, 9.94836E+002, 2.68385E+002, 2.68350E+002
 -2306, 9.94672E+002, 2.68389E+002, 2.68350E+002
 -2305, 9.94727E+002, 2.68392E+002, 2.68349E+002
 -2304, 9.94562E+002, 2.68399E+002, 2.68332E+002
 -2303, 9.94562E+002, 2.68385E+002, 2.68335E+002
 -2302, 9.94727E+002, 2.68392E+002, 2.68331E+002
 -2301, 9.94782E+002, 2.68405E+002, 2.68343E+002
 -2300, 9.94727E+002, 2.68396E+002, 2.68358E+002
 -2299, 9.94727E+002, 2.68399E+002, 2.68340E+002
 -2298, 9.94727E+002, 2.68395E+002, 2.68354E+002
 -2297, 9.94782E+002, 2.68392E+002, 2.68353E+002
 -2296, 9.94940E+002, 2.68399E+002, 2.68346E+002
 -2295, 9.94727E+002, 2.68392E+002, 2.68331E+002
 -2294, 9.94562E+002, 2.68398E+002, 2.68332E+002
 -2293, 9.94507E+002, 2.68395E+002, 2.68347E+002
 -2292, 9.94672E+002, 2.68392E+002, 2.68342E+002
 -2291, 9.95050E+002, 2.68392E+002, 2.68358E+002
 -2290, 9.94672E+002, 2.68405E+002, 2.68356E+002
 -2289, 9.94782E+002, 2.68399E+002, 2.68357E+002
 -2288, 9.94727E+002, 2.68399E+002, 2.68338E+002
 -2287, 9.94782E+002, 2.68402E+002, 2.68336E+002
 -2286, 9.94782E+002, 2.68393E+002, 2.68336E+002
 -2285, 9.94727E+002, 2.68396E+002, 2.68335E+002
 -2284, 9.94672E+002, 2.68400E+002, 2.68338E+002
 -2283, 9.94617E+002, 2.68396E+002, 2.68345E+002
 -2282, 9.94617E+002, 2.68405E+002, 2.68347E+002
 -2281, 9.94727E+002, 2.68393E+002, 2.68338E+002
 -2280, 9.94836E+002, 2.68412E+002, 2.68350E+002
 -2279, 9.94836E+002, 2.68399E+002, 2.68324E+002
 -2278, 9.94562E+002, 2.68400E+002, 2.68337E+002
 -2277, 9.94782E+002, 2.68409E+002, 2.68335E+002
 -2276, 9.94836E+002, 2.68402E+002, 2.68336E+002
 -2275, 9.94727E+002, 2.68419E+002, 2.68333E+002
 -2274, 9.94672E+002, 2.68400E+002, 2.68333E+002
 -2273, 9.94782E+002, 2.68409E+002, 2.68336E+002
 -2272, 9.94727E+002, 2.68396E+002, 2.68345E+002
 -2271, 9.94617E+002, 2.68387E+002, 2.68343E+002
