AIDA TDL APeT data from FIN01_36
TDL APeT total water data
 
Time given in seconds relative to start pumping (1 sec time grid)
Time_s,pw_APeT_pa,rhi_APeT,rhw_APeT
 -2985, 4.09175E+002, 1.02240E+002, 9.73441E+001
 -2984, 4.08660E+002, 1.02111E+002, 9.72216E+001
 -2983, 4.08168E+002, 1.01824E+002, 9.69658E+001
 -2982, 4.07712E+002, 1.01653E+002, 9.68097E+001
 -2981, 4.07359E+002, 1.01678E+002, 9.68214E+001
 -2980, 4.06297E+002, 1.01351E+002, 9.65165E+001
 -2979, 4.05713E+002, 1.01206E+002, 9.63781E+001
 -2978, 4.04357E+002, 1.00705E+002, 9.59186E+001
 -2977, 4.03741E+002, 1.00602E+002, 9.58152E+001
 -2976, 4.03376E+002, 1.00623E+002, 9.58227E+001
 -2975, 4.02546E+002, 1.00360E+002, 9.55787E+001
 -2974, 4.02247E+002, 1.00397E+002, 9.56018E+001
 -2973, 4.01743E+002, 1.00305E+002, 9.55102E+001
 -2972, 4.02207E+002, 1.00303E+002, 9.55213E+001
 -2971, 4.03485E+002, 1.00566E+002, 9.57777E+001
 -2970, 4.05202E+002, 1.01016E+002, 9.62043E+001
 -2969, 4.05901E+002, 1.01337E+002, 9.64939E+001
 -2968, 4.09141E+002, 1.02203E+002, 9.73120E+001
 -2967, 4.11130E+002, 1.02642E+002, 9.77369E+001
 -2966, 4.14142E+002, 1.03423E+002, 9.84772E+001
 -2965, 4.21430E+002, 1.05266E+002, 1.00230E+002
 -2964, 4.25763E+002, 1.06349E+002, 1.01260E+002
 -2963, 4.32299E+002, 1.08018E+002, 1.02845E+002
 -2962, 4.34030E+002, 1.08480E+002, 1.03283E+002
 -2961, 4.35635E+002, 1.08791E+002, 1.03588E+002
 -2960, 4.39460E+002, 1.09953E+002, 1.04672E+002
 -2959, 4.40776E+002, 1.10289E+002, 1.04991E+002
 -2958, 4.43116E+002, 1.10683E+002, 1.05387E+002
 -2957, 4.44432E+002, 1.11086E+002, 1.05763E+002
 -2956, 4.45601E+002, 1.11496E+002, 1.06140E+002
 -2955, 4.48720E+002, 1.12301E+002, 1.06904E+002
 -2954, 4.51016E+002, 1.12907E+002, 1.07478E+002
 -2953, 4.57394E+002, 1.14568E+002, 1.09051E+002
 -2952, 4.60472E+002, 1.15339E+002, 1.09785E+002
 -2951, 4.62995E+002, 1.15906E+002, 1.10332E+002
 -2950, 4.67308E+002, 1.17109E+002, 1.11465E+002
 -2949, 4.68862E+002, 1.17499E+002, 1.11835E+002
 -2948, 4.68507E+002, 1.17482E+002, 1.11811E+002
 -2947, 4.68403E+002, 1.17514E+002, 1.11836E+002
 -2946, 4.68210E+002, 1.17505E+002, 1.11823E+002
 -2945, 4.66363E+002, 1.17003E+002, 1.11349E+002
 -2944, 4.64890E+002, 1.16374E+002, 1.10779E+002
 -2943, 4.61582E+002, 1.15868E+002, 1.10262E+002
 -2942, 4.60108E+002, 1.15626E+002, 1.10018E+002
 -2941, 4.58432E+002, 1.15141E+002, 1.09563E+002
 -2940, 4.54310E+002, 1.14042E+002, 1.08525E+002
 -2939, 4.52326E+002, 1.13481E+002, 1.07997E+002
 -2938, 4.48704E+002, 1.12666E+002, 1.07212E+002
 -2937, 4.46415E+002, 1.12029E+002, 1.06612E+002
 -2936, 4.44459E+002, 1.11569E+002, 1.06171E+002
 -2935, 4.41354E+002, 1.10728E+002, 1.05378E+002
 -2934, 4.39680E+002, 1.10437E+002, 1.05087E+002
 -2933, 4.36916E+002, 1.09706E+002, 1.04395E+002
 -2932, 4.35716E+002, 1.09527E+002, 1.04211E+002
 -2931, 4.34016E+002, 1.09039E+002, 1.03754E+002
 -2930, 4.30183E+002, 1.07926E+002, 1.02711E+002
 -2929, 4.28749E+002, 1.07650E+002, 1.02439E+002
 -2928, 4.25730E+002, 1.06868E+002, 1.01697E+002
 -2927, 4.24489E+002, 1.06527E+002, 1.01376E+002
 -2926, 4.23260E+002, 1.06248E+002, 1.01107E+002
 -2925, 4.21049E+002, 1.05658E+002, 1.00550E+002
 -2924, 4.19911E+002, 1.05343E+002, 1.00253E+002
 -2923, 4.17931E+002, 1.04934E+002, 9.98543E+001
 -2922, 4.17097E+002, 1.04701E+002, 9.96352E+001
 -2921, 4.16289E+002, 1.04434E+002, 9.93884E+001
 -2920, 4.14985E+002, 1.04136E+002, 9.91015E+001
 -2919, 4.14277E+002, 1.03906E+002, 9.88885E+001
 -2918, 4.13469E+002, 1.03698E+002, 9.86909E+001
 -2917, 4.12843E+002, 1.03512E+002, 9.85172E+001
 -2916, 4.12501E+002, 1.03398E+002, 9.84114E+001
 -2915, 4.11872E+002, 1.03211E+002, 9.82371E+001
 -2914, 4.11563E+002, 1.03277E+002, 9.82844E+001
 -2913, 4.11344E+002, 1.03200E+002, 9.82127E+001
 -2912, 4.11337E+002, 1.03077E+002, 9.81095E+001
 -2911, 4.11391E+002, 1.03005E+002, 9.80500E+001
 -2910, 4.11301E+002, 1.03040E+002, 9.80769E+001
 -2909, 4.11291E+002, 1.03037E+002, 9.80743E+001
 -2908, 4.11417E+002, 1.02983E+002, 9.80319E+001
 -2907, 4.11775E+002, 1.03245E+002, 9.82624E+001
 -2906, 4.11988E+002, 1.03206E+002, 9.82355E+001
 -2905, 4.12046E+002, 1.03312E+002, 9.83269E+001
 -2904, 4.12157E+002, 1.03248E+002, 9.82758E+001
 -2903, 4.12285E+002, 1.03315E+002, 9.83355E+001
 -2902, 4.12442E+002, 1.03527E+002, 9.85185E+001
 -2901, 4.12626E+002, 1.03400E+002, 9.84168E+001
 -2900, 4.12928E+002, 1.03476E+002, 9.84889E+001
 -2899, 4.13373E+002, 1.03610E+002, 9.86141E+001
 -2898, 4.13739E+002, 1.03708E+002, 9.87066E+001
 -2897, 4.14211E+002, 1.03878E+002, 9.88627E+001
 -2896, 4.14132E+002, 1.03627E+002, 9.86491E+001
 -2895, 4.14343E+002, 1.03882E+002, 9.88699E+001
 -2894, 4.14523E+002, 1.03898E+002, 9.88884E+001
 -2893, 4.14552E+002, 1.03854E+002, 9.88518E+001
 -2892, 4.14690E+002, 1.03883E+002, 9.88797E+001
 -2891, 4.14722E+002, 1.03971E+002, 9.89551E+001
 -2890, 4.14634E+002, 1.03926E+002, 9.89150E+001
 -2889, 4.14579E+002, 1.03855E+002, 9.88531E+001
 -2888, 4.14346E+002, 1.03790E+002, 9.87925E+001
 -2887, 4.14337E+002, 1.03823E+002, 9.88198E+001
 -2886, 4.14235E+002, 1.03791E+002, 9.87904E+001
 -2885, 4.13776E+002, 1.03647E+002, 9.86565E+001
 -2884, 4.13555E+002, 1.03656E+002, 9.86576E+001
 -2883, 4.13306E+002, 1.03507E+002, 9.85253E+001
 -2882, 4.13080E+002, 1.03502E+002, 9.85148E+001
 -2881, 4.12941E+002, 1.03461E+002, 9.84770E+001
 -2880, 4.12726E+002, 1.03275E+002, 9.83141E+001
 -2879, 4.12548E+002, 1.03225E+002, 9.82670E+001
 -2878, 4.12431E+002, 1.03311E+002, 9.83359E+001
 -2877, 4.12276E+002, 1.03249E+002, 9.82797E+001
 -2876, 4.12119E+002, 1.03232E+002, 9.82614E+001
 -2875, 4.12109E+002, 1.03087E+002, 9.81386E+001
 -2874, 4.12023E+002, 1.03002E+002, 9.80646E+001
 -2873, 4.11890E+002, 1.03032E+002, 9.80865E+001
 -2872, 4.11597E+002, 1.02924E+002, 9.79873E+001
 -2871, 4.11850E+002, 1.02993E+002, 9.80523E+001
 -2870, 4.11588E+002, 1.02871E+002, 9.79422E+001
 -2869, 4.11394E+002, 1.02874E+002, 9.79390E+001
 -2868, 4.11386E+002, 1.02929E+002, 9.79853E+001
 -2867, 4.11514E+002, 1.02761E+002, 9.78470E+001
 -2866, 4.11384E+002, 1.02814E+002, 9.78884E+001
 -2865, 4.11268E+002, 1.02876E+002, 9.79381E+001
 -2864, 4.11138E+002, 1.02701E+002, 9.77867E+001
 -2863, 4.11039E+002, 1.02665E+002, 9.77532E+001
 -2862, 4.10900E+002, 1.02687E+002, 9.77683E+001
 -2861, 4.10824E+002, 1.02645E+002, 9.77310E+001
 -2860, 4.10967E+002, 1.02709E+002, 9.77890E+001
 -2859, 4.10644E+002, 1.02657E+002, 9.77363E+001
 -2858, 4.10640E+002, 1.02571E+002, 9.76631E+001
 -2857, 4.10526E+002, 1.02571E+002, 9.76601E+001
 -2856, 4.10477E+002, 1.02394E+002, 9.75093E+001
 -2855, 4.10472E+002, 1.02443E+002, 9.75512E+001
 -2854, 4.10434E+002, 1.02456E+002, 9.75612E+001
 -2853, 4.10424E+002, 1.02460E+002, 9.75638E+001
 -2852, 4.10454E+002, 1.02553E+002, 9.76430E+001
 -2851, 4.10334E+002, 1.02466E+002, 9.75664E+001
 -2850, 4.10442E+002, 1.02322E+002, 9.74480E+001
 -2849, 4.10448E+002, 1.02295E+002, 9.74255E+001
 -2848, 4.10390E+002, 1.02474E+002, 9.75748E+001
 -2847, 4.10254E+002, 1.02326E+002, 9.74464E+001
 -2846, 4.10042E+002, 1.02245E+002, 9.73721E+001
 -2845, 4.09863E+002, 1.02286E+002, 9.74016E+001
 -2844, 4.09480E+002, 1.02162E+002, 9.72866E+001
 -2843, 4.09397E+002, 1.02084E+002, 9.72190E+001
 -2842, 4.09239E+002, 1.02073E+002, 9.72053E+001
 -2841, 4.09362E+002, 1.02246E+002, 9.73542E+001
 -2840, 4.09426E+002, 1.02126E+002, 9.72548E+001
 -2839, 4.09497E+002, 1.02052E+002, 9.71948E+001
 -2838, 4.09470E+002, 1.02017E+002, 9.71642E+001
 -2837, 4.09468E+002, 1.01983E+002, 9.71355E+001
 -2836, 4.09466E+002, 1.01931E+002, 9.70917E+001
 -2835, 4.09581E+002, 1.02130E+002, 9.72628E+001
 -2834, 4.09492E+002, 1.01853E+002, 9.70261E+001
 -2833, 4.09612E+002, 1.02047E+002, 9.71935E+001
 -2832, 4.09626E+002, 1.01938E+002, 9.71014E+001
 -2831, 4.09649E+002, 1.02005E+002, 9.71590E+001
 -2830, 4.09684E+002, 1.01754E+002, 9.69478E+001
 -2829, 4.09818E+002, 1.02042E+002, 9.71946E+001
 -2828, 4.09769E+002, 1.02001E+002, 9.71588E+001
 -2827, 4.09668E+002, 1.01948E+002, 9.71113E+001
 -2826, 4.09740E+002, 1.01966E+002, 9.71281E+001
 -2825, 4.10012E+002, 1.02033E+002, 9.71927E+001
 -2824, 4.09929E+002, 1.02070E+002, 9.72209E+001
 -2823, 4.09937E+002, 1.01930E+002, 9.71034E+001
 -2822, 4.09798E+002, 1.01641E+002, 9.68557E+001
 -2821, 4.09971E+002, 1.01769E+002, 9.69682E+001
 -2820, 4.09813E+002, 1.01843E+002, 9.70263E+001
 -2819, 4.09973E+002, 1.01826E+002, 9.70163E+001
 -2818, 4.09861E+002, 1.01629E+002, 9.68467E+001
 -2817, 4.09917E+002, 1.01812E+002, 9.70032E+001
 -2816, 4.09939E+002, 1.01959E+002, 9.71276E+001
 -2815, 4.10125E+002, 1.01948E+002, 9.71239E+001
 -2814, 4.10212E+002, 1.01823E+002, 9.70201E+001
 -2813, 4.10114E+002, 1.01996E+002, 9.71641E+001
 -2812, 4.09958E+002, 1.01703E+002, 9.69122E+001
 -2811, 4.10050E+002, 1.01952E+002, 9.71249E+001
 -2810, 4.10132E+002, 1.01831E+002, 9.70248E+001
 -2809, 4.10098E+002, 1.01964E+002, 9.71361E+001
 -2808, 4.10051E+002, 1.01811E+002, 9.70058E+001
 -2807, 4.10174E+002, 1.01757E+002, 9.69634E+001
 -2806, 4.10121E+002, 1.01941E+002, 9.71179E+001
 -2805, 4.10409E+002, 1.01985E+002, 9.71622E+001
 -2804, 4.10547E+002, 1.01962E+002, 9.71471E+001
 -2803, 4.10353E+002, 1.01880E+002, 9.70722E+001
 -2802, 4.10395E+002, 1.01862E+002, 9.70583E+001
 -2801, 4.10402E+002, 1.01949E+002, 9.71317E+001
 -2800, 4.10356E+002, 1.01972E+002, 9.71497E+001
 -2799, 4.10308E+002, 1.01988E+002, 9.71619E+001
 -2798, 4.10354E+002, 1.01937E+002, 9.71202E+001
 -2797, 4.10479E+002, 1.01804E+002, 9.70114E+001
 -2796, 4.10343E+002, 1.01906E+002, 9.70939E+001
 -2795, 4.10234E+002, 1.01992E+002, 9.71639E+001
 -2794, 4.09983E+002, 1.01675E+002, 9.68895E+001
 -2793, 4.10109E+002, 1.01769E+002, 9.69718E+001
 -2792, 4.10050E+002, 1.01805E+002, 9.70005E+001
 -2791, 4.09898E+002, 1.01790E+002, 9.69838E+001
 -2790, 4.09756E+002, 1.01703E+002, 9.69072E+001
 -2789, 4.09654E+002, 1.01740E+002, 9.69357E+001
 -2788, 4.09668E+002, 1.01512E+002, 9.67435E+001
 -2787, 4.09732E+002, 1.01782E+002, 9.69730E+001
 -2786, 4.09547E+002, 1.01596E+002, 9.68104E+001
 -2785, 4.09655E+002, 1.01650E+002, 9.68596E+001
 -2784, 4.09496E+002, 1.01560E+002, 9.67793E+001
 -2783, 4.09706E+002, 1.01578E+002, 9.68001E+001
 -2782, 4.09758E+002, 1.01586E+002, 9.68078E+001
 -2781, 4.09624E+002, 1.01502E+002, 9.67333E+001
 -2780, 4.09576E+002, 1.01490E+002, 9.67221E+001
 -2779, 4.09534E+002, 1.01564E+002, 9.67834E+001
 -2778, 4.09545E+002, 1.01533E+002, 9.67575E+001
 -2777, 4.09815E+002, 1.01459E+002, 9.67023E+001
 -2776, 4.09620E+002, 1.01613E+002, 9.68274E+001
 -2775, 4.09610E+002, 1.01498E+002, 9.67301E+001
 -2774, 4.09595E+002, 1.01404E+002, 9.66501E+001
 -2773, 4.09692E+002, 1.01569E+002, 9.67922E+001
 -2772, 4.09855E+002, 1.01610E+002, 9.68306E+001
 -2771, 4.09803E+002, 1.01569E+002, 9.67947E+001
 -2770, 4.09800E+002, 1.01568E+002, 9.67939E+001
 -2769, 4.09733E+002, 1.01557E+002, 9.67829E+001
 -2768, 4.09677E+002, 1.01566E+002, 9.67886E+001
 -2767, 4.09771E+002, 1.01561E+002, 9.67870E+001
 -2766, 4.09851E+002, 1.01631E+002, 9.68487E+001
 -2765, 4.09782E+002, 1.01586E+002, 9.68085E+001
 -2764, 4.09827E+002, 1.01428E+002, 9.66764E+001
 -2763, 4.09910E+002, 1.01680E+002, 9.68914E+001
 -2762, 4.09898E+002, 1.01648E+002, 9.68645E+001
 -2761, 4.09873E+002, 1.01495E+002, 9.67346E+001
 -2760, 4.09949E+002, 1.01684E+002, 9.68957E+001
 -2759, 4.10084E+002, 1.01604E+002, 9.68323E+001
 -2758, 4.09956E+002, 1.01601E+002, 9.68260E+001
 -2757, 4.09914E+002, 1.01534E+002, 9.67682E+001
 -2756, 4.09926E+002, 1.01537E+002, 9.67712E+001
 -2755, 4.09836E+002, 1.01599E+002, 9.68213E+001
 -2754, 4.09780E+002, 1.01501E+002, 9.67369E+001
 -2753, 4.09594E+002, 1.01539E+002, 9.67643E+001
 -2752, 4.09614E+002, 1.01347E+002, 9.66025E+001
 -2751, 4.09667E+002, 1.01411E+002, 9.66578E+001
 -2750, 4.09651E+002, 1.01356E+002, 9.66110E+001
 -2749, 4.09568E+002, 1.01251E+002, 9.65203E+001
 -2748, 4.09460E+002, 1.01394E+002, 9.66376E+001
 -2747, 4.09512E+002, 1.01372E+002, 9.66211E+001
 -2746, 4.09420E+002, 1.01327E+002, 9.65805E+001
 -2745, 4.09519E+002, 1.01380E+002, 9.66277E+001
 -2744, 4.09291E+002, 1.01127E+002, 9.64078E+001
 -2743, 4.09311E+002, 1.01182E+002, 9.64551E+001
 -2742, 4.09267E+002, 1.01115E+002, 9.63973E+001
 -2741, 4.09353E+002, 1.01052E+002, 9.63464E+001
 -2740, 4.09297E+002, 1.01151E+002, 9.64280E+001
 -2739, 4.09271E+002, 1.01088E+002, 9.63744E+001
 -2738, 4.09304E+002, 1.01012E+002, 9.63112E+001
 -2737, 4.09256E+002, 1.01225E+002, 9.64895E+001
 -2736, 4.09306E+002, 1.01069E+002, 9.63590E+001
 -2735, 4.09312E+002, 1.01014E+002, 9.63130E+001
 -2734, 4.09263E+002, 1.01058E+002, 9.63489E+001
 -2733, 4.09230E+002, 1.00994E+002, 9.62938E+001
 -2732, 4.09258E+002, 1.01169E+002, 9.64427E+001
 -2731, 4.09246E+002, 1.01054E+002, 9.63450E+001
 -2730, 4.09299E+002, 1.01061E+002, 9.63523E+001
 -2729, 4.09284E+002, 1.01058E+002, 9.63489E+001
 -2728, 4.09140E+002, 1.01044E+002, 9.63339E+001
 -2727, 4.09236E+002, 1.01158E+002, 9.64324E+001
 -2726, 4.09106E+002, 1.01126E+002, 9.64017E+001
 -2725, 4.09141E+002, 1.01078E+002, 9.63626E+001
 -2724, 4.09250E+002, 1.00999E+002, 9.62982E+001
 -2723, 4.09073E+002, 1.00893E+002, 9.62043E+001
 -2722, 4.09035E+002, 1.00996E+002, 9.62902E+001
 -2721, 4.08942E+002, 1.00833E+002, 9.61497E+001
 -2720, 4.08969E+002, 1.01008E+002, 9.62983E+001
 -2719, 4.08791E+002, 1.00992E+002, 9.62800E+001
 -2718, 4.08806E+002, 1.00772E+002, 9.60945E+001
 -2717, 4.08625E+002, 1.00789E+002, 9.61046E+001
 -2716, 4.08572E+002, 1.00686E+002, 9.60163E+001
 -2715, 4.08606E+002, 1.00549E+002, 9.59013E+001
 -2714, 4.08620E+002, 1.00692E+002, 9.60224E+001
 -2713, 4.08730E+002, 1.00691E+002, 9.60247E+001
 -2712, 4.08698E+002, 1.00656E+002, 9.59936E+001
 -2711, 4.08866E+002, 1.00787E+002, 9.61088E+001
 -2710, 4.08908E+002, 1.00847E+002, 9.61610E+001
 -2709, 4.08938E+002, 1.00883E+002, 9.61917E+001
 -2708, 4.08776E+002, 1.00814E+002, 9.61299E+001
 -2707, 4.08809E+002, 1.00879E+002, 9.61849E+001
 -2706, 4.08977E+002, 1.00892E+002, 9.62008E+001
 -2705, 4.08989E+002, 1.00839E+002, 9.61564E+001
 -2704, 4.09059E+002, 1.00968E+002, 9.62674E+001
 -2703, 4.08887E+002, 1.00808E+002, 9.61277E+001
 -2702, 4.09044E+002, 1.00797E+002, 9.61219E+001
 -2701, 4.08944E+002, 1.00912E+002, 9.62167E+001
 -2700, 4.08941E+002, 1.00771E+002, 9.60976E+001
 -2699, 4.09109E+002, 1.00919E+002, 9.62271E+001
 -2698, 4.09050E+002, 1.00910E+002, 9.62180E+001
 -2697, 4.09008E+002, 1.00866E+002, 9.61796E+001
 -2696, 4.09003E+002, 1.00842E+002, 9.61596E+001
 -2695, 4.08992E+002, 1.00946E+002, 9.62469E+001
 -2694, 4.08981E+002, 1.00859E+002, 9.61733E+001
 -2693, 4.08986E+002, 1.00861E+002, 9.61744E+001
 -2692, 4.08965E+002, 1.00743E+002, 9.60747E+001
 -2691, 4.09048E+002, 1.00820E+002, 9.61417E+001
 -2690, 4.09133E+002, 1.00869E+002, 9.61853E+001
 -2689, 4.09053E+002, 1.00849E+002, 9.61667E+001
 -2688, 4.09076E+002, 1.00799E+002, 9.61245E+001
 -2687, 4.09042E+002, 1.00846E+002, 9.61641E+001
 -2686, 4.09218E+002, 1.00778E+002, 9.61105E+001
 -2685, 4.09182E+002, 1.00769E+002, 9.61023E+001
 -2684, 4.09227E+002, 1.00859E+002, 9.61794E+001
 -2683, 4.09180E+002, 1.00797E+002, 9.61256E+001
 -2682, 4.09177E+002, 1.00852E+002, 9.61721E+001
 -2681, 4.09192E+002, 1.00738E+002, 9.60765E+001
 -2680, 4.09398E+002, 1.00794E+002, 9.61296E+001
 -2679, 4.09451E+002, 1.00942E+002, 9.62556E+001
 -2678, 4.09363E+002, 1.00758E+002, 9.60975E+001
 -2677, 4.09435E+002, 1.00803E+002, 9.61383E+001
 -2676, 4.09277E+002, 1.00731E+002, 9.60728E+001
 -2675, 4.09334E+002, 1.00717E+002, 9.60629E+001
 -2674, 4.09389E+002, 1.00764E+002, 9.61037E+001
 -2673, 4.09310E+002, 1.00745E+002, 9.60852E+001
 -2672, 4.09304E+002, 1.00766E+002, 9.61027E+001
 -2671, 4.09235E+002, 1.00889E+002, 9.62049E+001
 -2670, 4.09200E+002, 1.00656E+002, 9.60077E+001
 -2669, 4.09199E+002, 1.00717E+002, 9.60591E+001
 -2668, 4.09293E+002, 1.00875E+002, 9.61949E+001
 -2667, 4.09342E+002, 1.01027E+002, 9.63246E+001
 -2666, 4.09254E+002, 1.00697E+002, 9.60437E+001
 -2665, 4.09263E+002, 1.00700E+002, 9.60459E+001
 -2664, 4.09215E+002, 1.00604E+002, 9.59637E+001
 -2663, 4.09341E+002, 1.00691E+002, 9.60407E+001
 -2662, 4.09397E+002, 1.00615E+002, 9.59779E+001
 -2661, 4.09045E+002, 1.00618E+002, 9.59713E+001
 -2660, 4.09102E+002, 1.00598E+002, 9.59558E+001
 -2659, 4.09031E+002, 1.00615E+002, 9.59677E+001
 -2658, 4.08959E+002, 1.00563E+002, 9.59223E+001
 -2657, 4.09105E+002, 1.00493E+002, 9.58672E+001
 -2656, 4.09095E+002, 1.00569E+002, 9.59307E+001
 -2655, 4.09048E+002, 1.00585E+002, 9.59433E+001
 -2654, 4.08929E+002, 1.00444E+002, 9.58212E+001
 -2653, 4.08879E+002, 1.00494E+002, 9.58617E+001
 -2652, 4.08885E+002, 1.00489E+002, 9.58578E+001
 -2651, 4.08891E+002, 1.00553E+002, 9.59116E+001
 -2650, 4.08875E+002, 1.00481E+002, 9.58508E+001
 -2649, 4.09057E+002, 1.00526E+002, 9.58935E+001
 -2648, 4.09104E+002, 1.00627E+002, 9.59800E+001
 -2647, 4.09091E+002, 1.00428E+002, 9.58121E+001
 -2646, 4.09169E+002, 1.00525E+002, 9.58958E+001
 -2645, 4.08989E+002, 1.00481E+002, 9.58539E+001
 -2644, 4.09113E+002, 1.00456E+002, 9.58360E+001
 -2643, 4.09112E+002, 1.00539E+002, 9.59062E+001
 -2642, 4.08985E+002, 1.00480E+002, 9.58528E+001
 -2641, 4.08694E+002, 1.00470E+002, 9.58368E+001
 -2640, 4.08731E+002, 1.00530E+002, 9.58879E+001
 -2639, 4.08404E+002, 1.00460E+002, 9.58208E+001
 -2638, 4.08317E+002, 1.00377E+002, 9.57482E+001
 -2637, 4.08347E+002, 1.00357E+002, 9.57319E+001
 -2636, 4.08347E+002, 1.00335E+002, 9.57133E+001
 -2635, 4.08429E+002, 1.00427E+002, 9.57931E+001
 -2634, 4.08529E+002, 1.00402E+002, 9.57746E+001
 -2633, 4.08461E+002, 1.00379E+002, 9.57536E+001
 -2632, 4.08353E+002, 1.00431E+002, 9.57942E+001
 -2631, 4.08462E+002, 1.00407E+002, 9.57775E+001
 -2630, 4.08523E+002, 1.00334E+002, 9.57167E+001
 -2629, 4.08587E+002, 1.00410E+002, 9.57831E+001
 -2628, 4.08553E+002, 1.00452E+002, 9.58175E+001
 -2627, 4.08637E+002, 1.00556E+002, 9.59080E+001
 -2626, 4.08609E+002, 1.00332E+002, 9.57175E+001
 -2625, 4.08668E+002, 1.00480E+002, 9.58447E+001
 -2624, 4.08616E+002, 1.00384E+002, 9.57617E+001
 -2623, 4.08502E+002, 1.00356E+002, 9.57351E+001
 -2622, 4.08575E+002, 1.00263E+002, 9.56583E+001
 -2621, 4.08879E+002, 1.00477E+002, 9.58470E+001
 -2620, 4.08890E+002, 1.00485E+002, 9.58545E+001
 -2619, 4.08721E+002, 1.00382E+002, 9.57630E+001
 -2618, 4.08785E+002, 1.00426E+002, 9.58016E+001
 -2617, 4.08836E+002, 1.00327E+002, 9.57193E+001
 -2616, 4.08673E+002, 1.00370E+002, 9.57517E+001
 -2615, 4.08755E+002, 1.00390E+002, 9.57710E+001
 -2614, 4.08811E+002, 1.00293E+002, 9.56899E+001
 -2613, 4.08708E+002, 1.00407E+002, 9.57836E+001
 -2612, 4.08843E+002, 1.00440E+002, 9.58152E+001
 -2611, 4.08837E+002, 1.00466E+002, 9.58372E+001
 -2610, 4.08950E+002, 1.00216E+002, 9.56283E+001
 -2609, 4.08809E+002, 1.00348E+002, 9.57364E+001
 -2608, 4.08716E+002, 1.00409E+002, 9.57854E+001
 -2607, 4.08735E+002, 1.00380E+002, 9.57612E+001
 -2606, 4.08716E+002, 1.00381E+002, 9.57619E+001
 -2605, 4.08663E+002, 1.00418E+002, 9.57915E+001
 -2604, 4.08654E+002, 1.00193E+002, 9.56013E+001
 -2603, 4.08678E+002, 1.00399E+002, 9.57763E+001
 -2602, 4.08762E+002, 1.00192E+002, 9.56030E+001
 -2601, 4.08806E+002, 1.00313E+002, 9.57072E+001
 -2600, 4.08776E+002, 1.00417E+002, 9.57944E+001
 -2599, 4.08620E+002, 1.00268E+002, 9.56636E+001
 -2598, 4.08744E+002, 1.00321E+002, 9.57118E+001
 -2597, 4.08638E+002, 1.00272E+002, 9.56680E+001
 -2596, 4.08601E+002, 1.00319E+002, 9.57063E+001
 -2595, 4.08662E+002, 1.00278E+002, 9.56734E+001
 -2594, 4.08648E+002, 1.00325E+002, 9.57126E+001
 -2593, 4.08675E+002, 1.00421E+002, 9.57943E+001
 -2592, 4.08678E+002, 1.00282E+002, 9.56772E+001
 -2591, 4.08716E+002, 1.00314E+002, 9.57051E+001
 -2590, 4.08749E+002, 1.00377E+002, 9.57598E+001
 -2589, 4.08754E+002, 1.00356E+002, 9.57420E+001
 -2588, 4.08892E+002, 1.00418E+002, 9.57981E+001
 -2587, 4.08840E+002, 1.00344E+002, 9.57340E+001
 -2586, 4.08947E+002, 1.00232E+002, 9.56417E+001
 -2585, 4.08940E+002, 1.00285E+002, 9.56871E+001
 -2584, 4.08854E+002, 1.00375E+002, 9.57608E+001
 -2583, 4.08921E+002, 1.00308E+002, 9.57061E+001
 -2582, 4.08902E+002, 1.00276E+002, 9.56784E+001
 -2581, 4.08901E+002, 1.00359E+002, 9.57482E+001
 -2580, 4.08986E+002, 1.00352E+002, 9.57446E+001
 -2579, 4.08916E+002, 1.00274E+002, 9.56767E+001
 -2578, 4.08904E+002, 1.00221E+002, 9.56317E+001
 -2577, 4.08945E+002, 1.00231E+002, 9.56414E+001
 -2576, 4.09081E+002, 1.00153E+002, 9.55793E+001
 -2575, 4.09048E+002, 1.00201E+002, 9.56186E+001
 -2574, 4.09035E+002, 1.00192E+002, 9.56105E+001
 -2573, 4.09024E+002, 1.00300E+002, 9.57019E+001
 -2572, 4.09156E+002, 1.00305E+002, 9.57094E+001
 -2571, 4.09106E+002, 1.00237E+002, 9.56505E+001
 -2570, 4.09164E+002, 1.00251E+002, 9.56640E+001
 -2569, 4.09079E+002, 1.00203E+002, 9.56207E+001
 -2568, 4.09157E+002, 1.00249E+002, 9.56624E+001
 -2567, 4.09013E+002, 1.00298E+002, 9.56994E+001
 -2566, 4.08988E+002, 1.00180E+002, 9.55994E+001
 -2565, 4.09015E+002, 1.00187E+002, 9.56057E+001
 -2564, 4.09060E+002, 1.00226E+002, 9.56398E+001
 -2563, 4.08944E+002, 1.00092E+002, 9.55236E+001
 -2562, 4.09150E+002, 1.00164E+002, 9.55903E+001
 -2561, 4.09133E+002, 1.00238E+002, 9.56521E+001
 -2560, 4.09073E+002, 1.00196E+002, 9.56148E+001
 -2559, 4.09026E+002, 1.00162E+002, 9.55848E+001
 -2558, 4.09084E+002, 1.00259E+002, 9.56689E+001
 -2557, 4.09234E+002, 1.00157E+002, 9.55864E+001
 -2556, 4.09019E+002, 1.00127E+002, 9.55553E+001
 -2555, 4.09148E+002, 1.00219E+002, 9.56368E+001
 -2554, 4.08953E+002, 1.00172E+002, 9.55913E+001
 -2553, 4.08969E+002, 1.00170E+002, 9.55903E+001
 -2552, 4.08950E+002, 1.00365E+002, 9.57550E+001
