AIDA TDL APeT data from FIN01_38
TDL APeT total water data
 
Time given in seconds relative to start pumping (1 sec time grid)
Time_s,pw_APeT_pa,rhi_APeT,rhw_APeT
  -823, 3.88339E+002, 9.20841E+001, 8.81994E+001
  -822, 3.88346E+002, 9.20858E+001, 8.82010E+001
  -821, 3.88451E+002, 9.22124E+001, 8.83111E+001
  -820, 3.88453E+002, 9.23404E+001, 8.84198E+001
  -819, 3.88331E+002, 9.22916E+001, 8.83752E+001
  -818, 3.88469E+002, 9.23952E+001, 8.84667E+001
  -817, 3.88417E+002, 9.22553E+001, 8.83467E+001
  -816, 3.88587E+002, 9.22247E+001, 8.83251E+001
  -815, 3.88578E+002, 9.22426E+001, 8.83400E+001
  -814, 3.88470E+002, 9.22225E+001, 8.83202E+001
  -813, 3.88657E+002, 9.22414E+001, 8.83411E+001
  -812, 3.88577E+002, 9.21716E+001, 8.82798E+001
  -811, 3.88595E+002, 9.21246E+001, 8.82404E+001
  -810, 3.88622E+002, 9.22330E+001, 8.83331E+001
  -809, 3.88614E+002, 9.22620E+001, 8.83574E+001
  -808, 3.88631E+002, 9.21079E+001, 8.82271E+001
  -807, 3.88536E+002, 9.21869E+001, 8.82917E+001
  -806, 3.88528E+002, 9.20636E+001, 8.81868E+001
  -805, 3.88374E+002, 9.19254E+001, 8.80657E+001
  -804, 3.88447E+002, 9.21259E+001, 8.82377E+001
  -803, 3.88606E+002, 9.20566E+001, 8.81829E+001
  -802, 3.88459E+002, 9.19961E+001, 8.81278E+001
  -801, 3.88627E+002, 9.20617E+001, 8.81878E+001
  -800, 3.88689E+002, 9.20761E+001, 8.82016E+001
  -799, 3.88484E+002, 9.19258E+001, 8.80688E+001
  -798, 3.88562E+002, 9.21024E+001, 8.82207E+001
  -797, 3.88566E+002, 9.21033E+001, 8.82216E+001
  -796, 3.88536E+002, 9.19944E+001, 8.81284E+001
  -795, 3.88542E+002, 9.20720E+001, 8.81944E+001
  -794, 3.88591E+002, 9.21856E+001, 8.82921E+001
  -793, 3.88373E+002, 9.19558E+001, 8.80914E+001
  -792, 3.88402E+002, 9.19882E+001, 8.81196E+001
  -791, 3.88468E+002, 9.21563E+001, 8.82640E+001
  -790, 3.88559E+002, 9.20000E+001, 8.81338E+001
  -789, 3.88484E+002, 9.19824E+001, 8.81169E+001
  -788, 3.88530E+002, 9.21712E+001, 8.82782E+001
  -787, 3.88675E+002, 9.21854E+001, 8.82940E+001
  -786, 3.88672E+002, 9.20828E+001, 8.82069E+001
  -785, 3.88757E+002, 9.23065E+001, 8.83989E+001
  -784, 3.88639E+002, 9.22025E+001, 8.83076E+001
  -783, 3.88604E+002, 9.21178E+001, 8.82348E+001
  -782, 3.88645E+002, 9.21018E+001, 8.82223E+001
  -781, 3.88815E+002, 9.21422E+001, 8.82610E+001
  -780, 3.88556E+002, 9.22081E+001, 8.83103E+001
  -779, 3.88619E+002, 9.21517E+001, 8.82640E+001
  -778, 3.88657E+002, 9.21048E+001, 8.82252E+001
  -777, 3.88589E+002, 9.21193E+001, 8.82357E+001
  -776, 3.88566E+002, 9.21392E+001, 8.82520E+001
  -775, 3.88583E+002, 9.22142E+001, 8.83160E+001
  -774, 3.88514E+002, 9.22029E+001, 8.83047E+001
  -773, 3.88618E+002, 9.22024E+001, 8.83070E+001
  -772, 3.88721E+002, 9.23087E+001, 8.83998E+001
  -771, 3.88612E+002, 9.23540E+001, 8.84354E+001
  -770, 3.88525E+002, 9.21042E+001, 8.82212E+001
  -769, 3.88450E+002, 9.22136E+001, 8.83121E+001
  -768, 3.88527E+002, 9.22882E+001, 8.83774E+001
  -767, 3.88434E+002, 9.22913E+001, 8.83777E+001
  -766, 3.88471E+002, 9.23260E+001, 8.84080E+001
  -765, 3.88579E+002, 9.21983E+001, 8.83025E+001
  -764, 3.88525E+002, 9.21804E+001, 8.82859E+001
  -763, 3.88632E+002, 9.22874E+001, 8.83795E+001
  -762, 3.88466E+002, 9.22226E+001, 8.83202E+001
  -761, 3.88478E+002, 9.22254E+001, 8.83229E+001
  -760, 3.88438E+002, 9.22670E+001, 8.83571E+001
  -759, 3.88522E+002, 9.22413E+001, 8.83375E+001
  -758, 3.88602E+002, 9.22094E+001, 8.83125E+001
  -757, 3.88377E+002, 9.22069E+001, 8.83045E+001
  -756, 3.88451E+002, 9.22246E+001, 8.83215E+001
  -755, 3.88316E+002, 9.22436E+001, 8.83341E+001
  -754, 3.88426E+002, 9.22132E+001, 8.83112E+001
  -753, 3.88489E+002, 9.21625E+001, 8.82698E+001
  -752, 3.88390E+002, 9.21391E+001, 8.82474E+001
  -751, 3.88519E+002, 9.22459E+001, 8.83413E+001
  -750, 3.88387E+002, 9.21639E+001, 8.82683E+001
  -749, 3.88557E+002, 9.21787E+001, 8.82853E+001
  -748, 3.88639E+002, 9.21981E+001, 8.83039E+001
  -747, 3.88570E+002, 9.22329E+001, 8.83316E+001
  -746, 3.88649E+002, 9.22005E+001, 8.83062E+001
  -745, 3.88678E+002, 9.23093E+001, 8.83992E+001
  -744, 3.88676E+002, 9.22323E+001, 8.83338E+001
  -743, 3.88747E+002, 9.23313E+001, 8.84197E+001
  -742, 3.88739E+002, 9.24257E+001, 8.84996E+001
  -741, 3.88644E+002, 9.22559E+001, 8.83530E+001
  -740, 3.88639E+002, 9.22799E+001, 8.83733E+001
  -739, 3.88700E+002, 9.22946E+001, 8.83873E+001
  -738, 3.88796E+002, 9.23938E+001, 8.84740E+001
  -737, 3.88745E+002, 9.23356E+001, 8.84233E+001
  -736, 3.88764E+002, 9.23352E+001, 8.84234E+001
  -735, 3.88943E+002, 9.23569E+001, 8.84465E+001
  -734, 3.88886E+002, 9.24457E+001, 8.85204E+001
  -733, 3.88783E+002, 9.23142E+001, 8.84061E+001
  -732, 3.88812E+002, 9.23003E+001, 8.83951E+001
  -731, 3.88808E+002, 9.24271E+001, 8.85025E+001
  -730, 3.88728E+002, 9.23314E+001, 8.84193E+001
  -729, 3.88748E+002, 9.23059E+001, 8.83982E+001
  -728, 3.88716E+002, 9.23286E+001, 8.84166E+001
  -727, 3.88630E+002, 9.23595E+001, 8.84406E+001
  -726, 3.88797E+002, 9.22716E+001, 8.83703E+001
  -725, 3.88849E+002, 9.22638E+001, 8.83651E+001
  -724, 3.88783E+002, 9.21408E+001, 8.82590E+001
  -723, 3.88959E+002, 9.21319E+001, 8.82560E+001
  -722, 3.88866E+002, 9.21664E+001, 8.82829E+001
  -721, 3.88722E+002, 9.21013E+001, 8.82239E+001
  -720, 3.88760E+002, 9.19630E+001, 8.81075E+001
  -719, 3.88731E+002, 9.19869E+001, 8.81271E+001
  -718, 3.88809E+002, 9.20766E+001, 8.82052E+001
  -717, 3.88913E+002, 9.19741E+001, 8.81209E+001
  -716, 3.88817E+002, 9.19513E+001, 8.80990E+001
  -715, 3.88839E+002, 9.21092E+001, 8.82336E+001
  -714, 3.88709E+002, 9.21036E+001, 8.82255E+001
  -713, 3.88895E+002, 9.20462E+001, 8.81816E+001
  -712, 3.88820E+002, 9.21352E+001, 8.82552E+001
  -711, 3.88843E+002, 9.20389E+001, 8.81741E+001
  -710, 3.88829E+002, 9.21573E+001, 8.82742E+001
  -709, 3.88778E+002, 9.20997E+001, 8.82240E+001
  -708, 3.88805E+002, 9.21823E+001, 8.82948E+001
  -707, 3.88908E+002, 9.22013E+001, 8.83136E+001
  -706, 3.88772E+002, 9.22055E+001, 8.83136E+001
  -705, 3.88834E+002, 9.21184E+001, 8.82413E+001
  -704, 3.88751E+002, 9.21444E+001, 8.82612E+001
  -703, 3.88848E+002, 9.21472E+001, 8.82661E+001
  -702, 3.88812E+002, 9.20624E+001, 8.81932E+001
  -701, 3.88756E+002, 9.21512E+001, 8.82671E+001
  -700, 3.88743E+002, 9.21024E+001, 8.82253E+001
  -699, 3.88932E+002, 9.20653E+001, 8.81988E+001
  -698, 3.88984E+002, 9.21794E+001, 8.82970E+001
  -697, 3.88984E+002, 9.21538E+001, 8.82752E+001
  -696, 3.89021E+002, 9.21118E+001, 8.82405E+001
  -695, 3.88981E+002, 9.20821E+001, 8.82143E+001
  -694, 3.88960E+002, 9.21991E+001, 8.83130E+001
  -693, 3.89068E+002, 9.21791E+001, 8.82989E+001
  -692, 3.88923E+002, 9.20938E+001, 8.82227E+001
  -691, 3.88979E+002, 9.21581E+001, 8.82787E+001
  -690, 3.88937E+002, 9.20209E+001, 8.81612E+001
  -689, 3.88918E+002, 9.21437E+001, 8.82650E+001
  -688, 3.88914E+002, 9.20916E+001, 8.82207E+001
  -687, 3.89013E+002, 9.20442E+001, 8.81830E+001
  -686, 3.89026E+002, 9.22457E+001, 8.83543E+001
  -685, 3.88924E+002, 9.21503E+001, 8.82707E+001
  -684, 3.88856E+002, 9.22361E+001, 8.83418E+001
  -683, 3.88858E+002, 9.21804E+001, 8.82945E+001
  -682, 3.88998E+002, 9.21678E+001, 8.82875E+001
  -681, 3.89008E+002, 9.23483E+001, 8.84409E+001
  -680, 3.88859E+002, 9.21092E+001, 8.82342E+001
  -679, 3.88896E+002, 9.22203E+001, 8.83293E+001
  -678, 3.88850E+002, 9.21074E+001, 8.82324E+001
  -677, 3.88727E+002, 9.20834E+001, 8.82088E+001
  -676, 3.88657E+002, 9.20107E+001, 8.81453E+001
  -675, 3.88763E+002, 9.22192E+001, 8.83250E+001
  -674, 3.88715E+002, 9.20043E+001, 8.81414E+001
  -673, 3.88710E+002, 9.21048E+001, 8.82266E+001
  -672, 3.88728E+002, 9.21093E+001, 8.82308E+001
  -671, 3.88645E+002, 9.19316E+001, 8.80779E+001
  -670, 3.88649E+002, 9.20905E+001, 8.82128E+001
  -669, 3.88633E+002, 9.20666E+001, 8.81922E+001
  -668, 3.88600E+002, 9.20587E+001, 8.81846E+001
  -667, 3.88579E+002, 9.20792E+001, 8.82014E+001
  -666, 3.88540E+002, 9.20701E+001, 8.81927E+001
  -665, 3.88433E+002, 9.20191E+001, 8.81467E+001
  -664, 3.88389E+002, 9.21104E+001, 8.82230E+001
  -663, 3.88531E+002, 9.21241E+001, 8.82383E+001
  -662, 3.88563E+002, 9.21827E+001, 8.82889E+001
  -661, 3.88593E+002, 9.21132E+001, 8.82306E+001
  -660, 3.88676E+002, 9.21529E+001, 8.82665E+001
  -659, 3.88564E+002, 9.20503E+001, 8.81765E+001
  -658, 3.88604E+002, 9.22125E+001, 8.83152E+001
  -657, 3.88489E+002, 9.20833E+001, 8.82026E+001
  -656, 3.88593E+002, 9.22407E+001, 8.83388E+001
  -655, 3.88716E+002, 9.21370E+001, 8.82541E+001
  -654, 3.88766E+002, 9.22307E+001, 8.83348E+001
  -653, 3.88799E+002, 9.21876E+001, 8.82991E+001
  -652, 3.88677E+002, 9.23115E+001, 8.84011E+001
  -651, 3.88709E+002, 9.21408E+001, 8.82570E+001
  -650, 3.88683E+002, 9.20837E+001, 8.82079E+001
  -649, 3.88624E+002, 9.21515E+001, 8.82639E+001
  -648, 3.88769E+002, 9.22567E+001, 8.83570E+001
  -647, 3.88684E+002, 9.22367E+001, 8.83378E+001
  -646, 3.88718E+002, 9.21939E+001, 8.83024E+001
  -645, 3.88739E+002, 9.22808E+001, 8.83766E+001
  -644, 3.88779E+002, 9.21881E+001, 8.82990E+001
  -643, 3.88695E+002, 9.22447E+001, 8.83448E+001
  -642, 3.88642E+002, 9.22831E+001, 8.83761E+001
  -641, 3.88650E+002, 9.21832E+001, 8.82915E+001
  -640, 3.88773E+002, 9.21668E+001, 8.82808E+001
  -639, 3.88660E+002, 9.21346E+001, 8.82506E+001
  -638, 3.88587E+002, 9.21227E+001, 8.82386E+001
  -637, 3.88518E+002, 9.21570E+001, 8.82659E+001
  -636, 3.88540E+002, 9.20859E+001, 8.82061E+001
  -635, 3.88756E+002, 9.22132E+001, 8.83198E+001
  -634, 3.88677E+002, 9.21950E+001, 8.83022E+001
  -633, 3.88656E+002, 9.22661E+001, 8.83620E+001
  -632, 3.88721E+002, 9.21085E+001, 8.82300E+001
  -631, 3.88656E+002, 9.22152E+001, 8.83188E+001
  -630, 3.88685E+002, 9.22729E+001, 8.83686E+001
  -629, 3.88634E+002, 9.21641E+001, 8.82749E+001
  -628, 3.88598E+002, 9.22066E+001, 8.83100E+001
  -627, 3.88660E+002, 9.22212E+001, 8.83240E+001
  -626, 3.88562E+002, 9.22744E+001, 8.83666E+001
  -625, 3.88504E+002, 9.23118E+001, 8.83968E+001
  -624, 3.88523E+002, 9.22141E+001, 8.83145E+001
  -623, 3.88598E+002, 9.22828E+001, 8.83746E+001
  -622, 3.88599E+002, 9.23087E+001, 8.83967E+001
  -621, 3.88681E+002, 9.23791E+001, 8.84585E+001
  -620, 3.88692E+002, 9.23819E+001, 8.84612E+001
  -619, 3.88734E+002, 9.24174E+001, 8.84924E+001
  -618, 3.88698E+002, 9.24398E+001, 8.85104E+001
  -617, 3.88755E+002, 9.25043E+001, 8.85666E+001
  -616, 3.88733E+002, 9.25192E+001, 8.85787E+001
  -615, 3.88778E+002, 9.24279E+001, 8.85024E+001
  -614, 3.88735E+002, 9.24996E+001, 8.85621E+001
  -613, 3.88869E+002, 9.25060E+001, 8.85710E+001
  -612, 3.88922E+002, 9.25441E+001, 8.86047E+001
  -611, 3.88987E+002, 9.25340E+001, 8.85979E+001
  -610, 3.88972E+002, 9.26586E+001, 8.87031E+001
  -609, 3.89030E+002, 9.24474E+001, 8.85255E+001
  -608, 3.88990E+002, 9.25147E+001, 8.85816E+001
  -607, 3.89011E+002, 9.25965E+001, 8.86515E+001
  -606, 3.89097E+002, 9.24635E+001, 8.85409E+001
  -605, 3.89131E+002, 9.24460E+001, 8.85270E+001
  -604, 3.88977E+002, 9.24350E+001, 8.85136E+001
  -603, 3.89057E+002, 9.25307E+001, 8.85969E+001
  -602, 3.89014E+002, 9.24438E+001, 8.85220E+001
  -601, 3.89052E+002, 9.24327E+001, 8.85136E+001
  -600, 3.89029E+002, 9.23708E+001, 8.84605E+001
  -599, 3.89034E+002, 9.22752E+001, 8.83796E+001
  -598, 3.88910E+002, 9.24245E+001, 8.85029E+001
  -597, 3.89033E+002, 9.23774E+001, 8.84662E+001
  -596, 3.89052E+002, 9.23052E+001, 8.84055E+001
  -595, 3.89068E+002, 9.25133E+001, 8.85824E+001
  -594, 3.89050E+002, 9.23558E+001, 8.84484E+001
  -593, 3.88958E+002, 9.22620E+001, 8.83664E+001
  -592, 3.89010E+002, 9.24789E+001, 8.85517E+001
  -591, 3.89183E+002, 9.24177E+001, 8.85043E+001
  -590, 3.89038E+002, 9.24343E+001, 8.85146E+001
  -589, 3.89016E+002, 9.24035E+001, 8.84880E+001
  -588, 3.89050E+002, 9.23863E+001, 8.84742E+001
  -587, 3.89056E+002, 9.23366E+001, 8.84322E+001
  -586, 3.89036E+002, 9.23373E+001, 8.84323E+001
  -585, 3.89078E+002, 9.24441E+001, 8.85239E+001
  -584, 3.89058E+002, 9.24391E+001, 8.85192E+001
  -583, 3.89100E+002, 9.23214E+001, 8.84205E+001
  -582, 3.89071E+002, 9.23456E+001, 8.84402E+001
  -581, 3.89117E+002, 9.23511E+001, 8.84460E+001
  -580, 3.89089E+002, 9.23753E+001, 8.84659E+001
  -579, 3.89025E+002, 9.23859E+001, 8.84732E+001
  -578, 3.89006E+002, 9.22282E+001, 8.83390E+001
  -577, 3.89157E+002, 9.23406E+001, 8.84382E+001
  -576, 3.89290E+002, 9.24998E+001, 8.85767E+001
  -575, 3.89121E+002, 9.23830E+001, 8.84733E+001
  -574, 3.89108E+002, 9.22832E+001, 8.83883E+001
  -573, 3.89217E+002, 9.24570E+001, 8.85385E+001
  -572, 3.89211E+002, 9.23076E+001, 8.84116E+001
  -571, 3.89183E+002, 9.24287E+001, 8.85136E+001
  -570, 3.89119E+002, 9.23624E+001, 8.84557E+001
  -569, 3.89157E+002, 9.21984E+001, 8.83176E+001
  -568, 3.89163E+002, 9.21692E+001, 8.82930E+001
  -567, 3.89142E+002, 9.23426E+001, 8.84395E+001
  -566, 3.89184E+002, 9.22815E+001, 8.83888E+001
  -565, 3.89174E+002, 9.23245E+001, 8.84250E+001
  -564, 3.89089E+002, 9.23556E+001, 8.84492E+001
  -563, 3.89153E+002, 9.22993E+001, 8.84031E+001
  -562, 3.89183E+002, 9.23523E+001, 8.84488E+001
  -561, 3.89248E+002, 9.22967E+001, 8.84033E+001
  -560, 3.89252E+002, 9.21956E+001, 8.83177E+001
  -559, 3.89154E+002, 9.22234E+001, 8.83387E+001
  -558, 3.89077E+002, 9.21289E+001, 8.82565E+001
  -557, 3.89176E+002, 9.21523E+001, 8.82789E+001
  -556, 3.88976E+002, 9.20596E+001, 8.81951E+001
  -555, 3.88995E+002, 9.21406E+001, 8.82644E+001
  -554, 3.88917E+002, 9.20711E+001, 8.82033E+001
  -553, 3.89015E+002, 9.21707E+001, 8.82903E+001
  -552, 3.88975E+002, 9.22377E+001, 8.83462E+001
  -551, 3.88956E+002, 9.22331E+001, 8.83418E+001
  -550, 3.88934E+002, 9.21767E+001, 8.82934E+001
  -549, 3.88863E+002, 9.21343E+001, 8.82555E+001
  -548, 3.88888E+002, 9.21657E+001, 8.82829E+001
  -547, 3.88999E+002, 9.23196E+001, 8.84163E+001
  -546, 3.88849E+002, 9.23858E+001, 8.84686E+001
  -545, 3.88951E+002, 9.23590E+001, 8.84485E+001
  -544, 3.88993E+002, 9.23484E+001, 8.84406E+001
  -543, 3.88997E+002, 9.24516E+001, 8.85282E+001
  -542, 3.89029E+002, 9.24337E+001, 8.85138E+001
  -541, 3.88999E+002, 9.24520E+001, 8.85286E+001
  -540, 3.89049E+002, 9.23872E+001, 8.84750E+001
  -539, 3.89074E+002, 9.24240E+001, 8.85068E+001
  -538, 3.89128E+002, 9.23856E+001, 8.84756E+001
  -537, 3.89155E+002, 9.23105E+001, 8.84126E+001
  -536, 3.89044E+002, 9.24168E+001, 8.84999E+001
  -535, 3.89096E+002, 9.24498E+001, 8.85293E+001
  -534, 3.89189E+002, 9.24257E+001, 8.85113E+001
  -533, 3.89007E+002, 9.22806E+001, 8.83834E+001
  -532, 3.89077E+002, 9.23990E+001, 8.84857E+001
  -531, 3.89143E+002, 9.24096E+001, 8.84964E+001
  -530, 3.89082E+002, 9.23749E+001, 8.84653E+001
  -529, 3.89168E+002, 9.25232E+001, 8.85934E+001
  -528, 3.89161E+002, 9.22915E+001, 8.83967E+001
  -527, 3.89104E+002, 9.23035E+001, 8.84053E+001
  -526, 3.88996E+002, 9.23855E+001, 8.84721E+001
  -525, 3.89082E+002, 9.22272E+001, 8.83401E+001
  -524, 3.88872E+002, 9.23048E+001, 8.84005E+001
  -523, 3.89061E+002, 9.23190E+001, 8.84174E+001
  -522, 3.89010E+002, 9.24399E+001, 8.85186E+001
  -521, 3.89066E+002, 9.23001E+001, 8.84015E+001
  -520, 3.88934E+002, 9.23962E+001, 8.84796E+001
  -519, 3.89027E+002, 9.24182E+001, 8.85007E+001
  -518, 3.89087E+002, 9.23051E+001, 8.84063E+001
  -517, 3.88898E+002, 9.22347E+001, 8.83417E+001
  -516, 3.88911E+002, 9.23908E+001, 8.84745E+001
  -515, 3.88916E+002, 9.22389E+001, 8.83457E+001
  -514, 3.88989E+002, 9.22872E+001, 8.83885E+001
  -513, 3.88921E+002, 9.23222E+001, 8.84164E+001
  -512, 3.89023E+002, 9.22954E+001, 8.83964E+001
  -511, 3.88977E+002, 9.23098E+001, 8.84074E+001
  -510, 3.89000E+002, 9.22644E+001, 8.83695E+001
  -509, 3.89043E+002, 9.24277E+001, 8.85092E+001
  -508, 3.89070E+002, 9.23317E+001, 8.84284E+001
  -507, 3.89126E+002, 9.23761E+001, 8.84676E+001
  -506, 3.88966E+002, 9.23326E+001, 8.84265E+001
  -505, 3.88825E+002, 9.21517E+001, 8.82693E+001
  -504, 3.89038E+002, 9.23245E+001, 8.84215E+001
  -503, 3.89243E+002, 9.25316E+001, 8.86024E+001
  -502, 3.89022E+002, 9.23515E+001, 8.84440E+001
  -501, 3.89108E+002, 9.24229E+001, 8.85068E+001
  -500, 3.89115E+002, 9.24503E+001, 8.85302E+001
  -499, 3.89089E+002, 9.24440E+001, 8.85242E+001
  -498, 3.89228E+002, 9.24311E+001, 8.85169E+001
  -497, 3.89149E+002, 9.24071E+001, 8.84944E+001
  -496, 3.89117E+002, 9.24046E+001, 8.84915E+001
  -495, 3.89144E+002, 9.24057E+001, 8.84931E+001
  -494, 3.89185E+002, 9.26510E+001, 8.87022E+001
  -493, 3.89220E+002, 9.25055E+001, 8.85797E+001
  -492, 3.89206E+002, 9.25534E+001, 8.86201E+001
  -491, 3.89084E+002, 9.24989E+001, 8.85706E+001
  -490, 3.89066E+002, 9.24946E+001, 8.85665E+001
  -489, 3.89137E+002, 9.24914E+001, 8.85656E+001
  -488, 3.88982E+002, 9.23978E+001, 8.84822E+001
  -487, 3.89189E+002, 9.24726E+001, 8.85511E+001
  -486, 3.89116E+002, 9.24100E+001, 8.84960E+001
  -485, 3.89095E+002, 9.24611E+001, 8.85388E+001
  -484, 3.89075E+002, 9.23747E+001, 8.84650E+001
  -483, 3.89126E+002, 9.24124E+001, 8.84983E+001
  -482, 3.89133E+002, 9.24138E+001, 8.84997E+001
  -481, 3.89161E+002, 9.23951E+001, 8.84845E+001
  -480, 3.89118E+002, 9.24360E+001, 8.85181E+001
  -479, 3.89134E+002, 9.25164E+001, 8.85868E+001
  -478, 3.89216E+002, 9.25359E+001, 8.86054E+001
  -477, 3.89254E+002, 9.25449E+001, 8.86140E+001
  -476, 3.89175E+002, 9.23729E+001, 8.84661E+001
  -475, 3.89119E+002, 9.24361E+001, 8.85182E+001
  -474, 3.89024E+002, 9.24645E+001, 8.85399E+001
  -473, 3.89176E+002, 9.25573E+001, 8.86226E+001
  -472, 3.89088E+002, 9.25876E+001, 8.86460E+001
  -471, 3.88971E+002, 9.25852E+001, 8.86409E+001
  -470, 3.89104E+002, 9.25713E+001, 8.86326E+001
  -469, 3.88936E+002, 9.26591E+001, 8.87026E+001
  -468, 3.88937E+002, 9.26796E+001, 8.87200E+001
  -467, 3.89022E+002, 9.26229E+001, 8.86741E+001
  -466, 3.89191E+002, 9.27707E+001, 8.88039E+001
  -465, 3.89186E+002, 9.26674E+001, 8.87162E+001
  -464, 3.89038E+002, 9.27599E+001, 8.87908E+001
  -463, 3.89014E+002, 9.27543E+001, 8.87854E+001
  -462, 3.89079E+002, 9.26930E+001, 8.87351E+001
  -461, 3.88971E+002, 9.26930E+001, 8.87323E+001
  -460, 3.89105E+002, 9.27504E+001, 8.87845E+001
  -459, 3.89068E+002, 9.27160E+001, 8.87544E+001
  -458, 3.89108E+002, 9.27309E+001, 8.87680E+001
  -457, 3.89116E+002, 9.27328E+001, 8.87698E+001
  -456, 3.89261E+002, 9.28442E+001, 8.88681E+001
  -455, 3.89174E+002, 9.28182E+001, 8.88437E+001
  -454, 3.89098E+002, 9.28054E+001, 8.88310E+001
  -453, 3.89125E+002, 9.27862E+001, 8.88154E+001
  -452, 3.89153E+002, 9.27929E+001, 8.88217E+001
  -451, 3.89044E+002, 9.27155E+001, 8.87532E+001
  -450, 3.89117E+002, 9.27842E+001, 8.88134E+001
  -449, 3.89293E+002, 9.26983E+001, 8.87452E+001
  -448, 3.89051E+002, 9.26458E+001, 8.86943E+001
  -447, 3.89009E+002, 9.26614E+001, 8.87065E+001
  -446, 3.89178E+002, 9.27785E+001, 8.88101E+001
  -445, 3.89133E+002, 9.27422E+001, 8.87782E+001
  -444, 3.89128E+002, 9.26128E+001, 8.86683E+001
  -443, 3.89036E+002, 9.25965E+001, 8.86522E+001
  -442, 3.89074E+002, 9.27026E+001, 8.87431E+001
  -441, 3.89135E+002, 9.26970E+001, 8.87400E+001
  -440, 3.89222E+002, 9.27120E+001, 8.87550E+001
  -439, 3.89199E+002, 9.27379E+001, 8.87764E+001
  -438, 3.89049E+002, 9.26967E+001, 8.87375E+001
  -437, 3.89004E+002, 9.26657E+001, 8.87100E+001
  -436, 3.89068E+002, 9.26040E+001, 8.86593E+001
  -435, 3.88999E+002, 9.26134E+001, 8.86655E+001
  -434, 3.89161E+002, 9.26831E+001, 8.87289E+001
  -433, 3.89136E+002, 9.26203E+001, 8.86750E+001
  -432, 3.89087E+002, 9.26598E+001, 8.87072E+001
  -431, 3.89204E+002, 9.26109E+001, 8.86687E+001
  -430, 3.89116E+002, 9.26925E+001, 8.87357E+001
  -429, 3.89176E+002, 9.27121E+001, 8.87538E+001
  -428, 3.89048E+002, 9.26560E+001, 8.87029E+001
  -427, 3.89089E+002, 9.27170E+001, 8.87558E+001
  -426, 3.88929E+002, 9.26789E+001, 8.87193E+001
  -425, 3.89031E+002, 9.27799E+001, 8.88075E+001
  -424, 3.88865E+002, 9.26635E+001, 8.87045E+001
  -423, 3.88952E+002, 9.26330E+001, 8.86809E+001
  -422, 3.89018E+002, 9.26031E+001, 8.86573E+001
  -421, 3.88949E+002, 9.26122E+001, 8.86632E+001
  -420, 3.89054E+002, 9.26372E+001, 8.86871E+001
  -419, 3.89129E+002, 9.26806E+001, 8.87259E+001
  -418, 3.89064E+002, 9.26138E+001, 8.86676E+001
  -417, 3.89041E+002, 9.26596E+001, 8.87058E+001
  -416, 3.89081E+002, 9.26179E+001, 8.86715E+001
  -415, 3.89127E+002, 9.26034E+001, 8.86604E+001
  -414, 3.89045E+002, 9.26351E+001, 8.86852E+001
  -413, 3.89197E+002, 9.27020E+001, 8.87458E+001
  -412, 3.89150E+002, 9.26652E+001, 8.87134E+001
  -411, 3.89078E+002, 9.26171E+001, 8.86707E+001
  -410, 3.89136E+002, 9.25543E+001, 8.86189E+001
  -409, 3.89163E+002, 9.26172E+001, 8.86730E+001
  -408, 3.89120E+002, 9.25047E+001, 8.85765E+001
  -407, 3.89120E+002, 9.26069E+001, 8.86631E+001
  -406, 3.88986E+002, 9.25496E+001, 8.86111E+001
  -405, 3.88983E+002, 9.25488E+001, 8.86103E+001
  -404, 3.89021E+002, 9.25577E+001, 8.86189E+001
  -403, 3.89150E+002, 9.23843E+001, 8.84751E+001
  -402, 3.89115E+002, 9.25548E+001, 8.86189E+001
  -401, 3.89113E+002, 9.25595E+001, 8.86228E+001
  -400, 3.89184E+002, 9.26533E+001, 8.87042E+001
  -399, 3.89163E+002, 9.26480E+001, 8.86991E+001
  -398, 3.89137E+002, 9.24887E+001, 8.85634E+001
  -397, 3.89027E+002, 9.24676E+001, 8.85426E+001
  -396, 3.89104E+002, 9.25065E+001, 8.85776E+001
  -395, 3.88993E+002, 9.24544E+001, 8.85305E+001
  -394, 3.89152E+002, 9.24414E+001, 8.85236E+001
  -393, 3.89088E+002, 9.25078E+001, 8.85783E+001
  -392, 3.89007E+002, 9.23303E+001, 8.84256E+001
  -391, 3.89025E+002, 9.24415E+001, 8.85204E+001
  -390, 3.88998E+002, 9.23795E+001, 8.84671E+001
  -389, 3.89105E+002, 9.24606E+001, 8.85387E+001
  -388, 3.89020E+002, 9.23892E+001, 8.84759E+001
  -387, 3.89094E+002, 9.25090E+001, 8.85795E+001
  -386, 3.89153E+002, 9.24517E+001, 8.85324E+001
  -385, 3.89063E+002, 9.25017E+001, 8.85724E+001
  -384, 3.89099E+002, 9.25102E+001, 8.85806E+001
  -383, 3.89239E+002, 9.25179E+001, 8.85908E+001
  -382, 3.89107E+002, 9.24609E+001, 8.85390E+001
  -381, 3.89149E+002, 9.24709E+001, 8.85486E+001
  -380, 3.89122E+002, 9.25725E+001, 8.86340E+001
  -379, 3.89110E+002, 9.24872E+001, 8.85614E+001
  -378, 3.89160E+002, 9.25303E+001, 8.85993E+001
  -377, 3.89125E+002, 9.24708E+001, 8.85478E+001
  -376, 3.89281E+002, 9.24310E+001, 8.85181E+001
