AIDA TDL APeT data from FIN01_37
TDL APeT total water data
 
Time given in seconds relative to start pumping (1 sec time grid)
Time_s,pw_APeT_pa,rhi_APeT,rhw_APeT
 -4089, 4.37322E+002, 1.06459E+002, 1.01663E+002
 -4088, 4.37303E+002, 1.06460E+002, 1.01664E+002
 -4087, 4.37079E+002, 1.06459E+002, 1.01656E+002
 -4086, 4.37073E+002, 1.06369E+002, 1.01580E+002
 -4085, 4.36985E+002, 1.05270E+002, 1.00647E+002
 -4084, 4.37047E+002, 1.05798E+002, 1.01096E+002
 -4083, 4.36834E+002, 1.06052E+002, 1.01306E+002
 -4082, 4.36844E+002, 1.06137E+002, 1.01377E+002
 -4081, 4.36709E+002, 1.06163E+002, 1.01396E+002
 -4080, 4.36317E+002, 1.06150E+002, 1.01375E+002
 -4079, 4.36430E+002, 1.06213E+002, 1.01431E+002
 -4078, 4.36394E+002, 1.06027E+002, 1.01273E+002
 -4077, 4.36201E+002, 1.06033E+002, 1.01273E+002
 -4076, 4.36329E+002, 1.06035E+002, 1.01278E+002
 -4075, 4.36114E+002, 1.06047E+002, 1.01283E+002
 -4074, 4.36204E+002, 1.06128E+002, 1.01353E+002
 -4073, 4.36206E+002, 1.05982E+002, 1.01229E+002
 -4072, 4.36298E+002, 1.06180E+002, 1.01400E+002
 -4071, 4.36310E+002, 1.06066E+002, 1.01303E+002
 -4070, 4.36166E+002, 1.06089E+002, 1.01319E+002
 -4069, 4.36185E+002, 1.05795E+002, 1.01070E+002
 -4068, 4.36207E+002, 1.05923E+002, 1.01180E+002
 -4067, 4.36017E+002, 1.05848E+002, 1.01111E+002
 -4066, 4.35979E+002, 1.05868E+002, 1.01127E+002
 -4065, 4.36180E+002, 1.05823E+002, 1.01094E+002
 -4064, 4.36274E+002, 1.05846E+002, 1.01116E+002
 -4063, 4.36285E+002, 1.05936E+002, 1.01193E+002
 -4062, 4.36281E+002, 1.05795E+002, 1.01073E+002
 -4061, 4.36139E+002, 1.05643E+002, 1.00941E+002
 -4060, 4.36128E+002, 1.05840E+002, 1.01107E+002
 -4059, 4.36047E+002, 1.05703E+002, 1.00989E+002
 -4058, 4.35987E+002, 1.05776E+002, 1.01050E+002
 -4057, 4.35885E+002, 1.05816E+002, 1.01080E+002
 -4056, 4.35814E+002, 1.05769E+002, 1.01039E+002
 -4055, 4.35905E+002, 1.05698E+002, 1.00981E+002
 -4054, 4.35892E+002, 1.05636E+002, 1.00928E+002
 -4053, 4.35801E+002, 1.05848E+002, 1.01105E+002
 -4052, 4.35658E+002, 1.05638E+002, 1.00924E+002
 -4051, 4.35669E+002, 1.05635E+002, 1.00921E+002
 -4050, 4.35740E+002, 1.05657E+002, 1.00943E+002
 -4049, 4.35644E+002, 1.05722E+002, 1.00995E+002
 -4048, 4.35714E+002, 1.05792E+002, 1.01055E+002
 -4047, 4.35672E+002, 1.05700E+002, 1.00976E+002
 -4046, 4.35684E+002, 1.05702E+002, 1.00979E+002
 -4045, 4.35676E+002, 1.05607E+002, 1.00898E+002
 -4044, 4.35621E+002, 1.05623E+002, 1.00910E+002
 -4043, 4.35686E+002, 1.05720E+002, 1.00994E+002
 -4042, 4.35543E+002, 1.05575E+002, 1.00867E+002
 -4041, 4.35345E+002, 1.05626E+002, 1.00906E+002
 -4040, 4.35368E+002, 1.05445E+002, 1.00753E+002
 -4039, 4.35420E+002, 1.05545E+002, 1.00839E+002
 -4038, 4.35311E+002, 1.05519E+002, 1.00814E+002
 -4037, 4.35291E+002, 1.05397E+002, 1.00710E+002
 -4036, 4.35357E+002, 1.05442E+002, 1.00750E+002
 -4035, 4.35187E+002, 1.05249E+002, 1.00582E+002
 -4034, 4.35206E+002, 1.05376E+002, 1.00690E+002
 -4033, 4.35270E+002, 1.05537E+002, 1.00829E+002
 -4032, 4.34868E+002, 1.05323E+002, 1.00637E+002
 -4031, 4.34981E+002, 1.05432E+002, 1.00732E+002
 -4030, 4.34690E+002, 1.05193E+002, 1.00522E+002
 -4029, 4.34834E+002, 1.05222E+002, 1.00550E+002
 -4028, 4.34781E+002, 1.05302E+002, 1.00617E+002
 -4027, 4.34723E+002, 1.04968E+002, 1.00332E+002
 -4026, 4.34675E+002, 1.05160E+002, 1.00493E+002
 -4025, 4.34525E+002, 1.05066E+002, 1.00410E+002
 -4024, 4.34632E+002, 1.05121E+002, 1.00459E+002
 -4023, 4.34485E+002, 1.05027E+002, 1.00376E+002
 -4022, 4.34561E+002, 1.04981E+002, 1.00339E+002
 -4021, 4.34560E+002, 1.05126E+002, 1.00462E+002
 -4020, 4.34501E+002, 1.05060E+002, 1.00404E+002
 -4019, 4.34481E+002, 1.04932E+002, 1.00296E+002
 -4018, 4.34426E+002, 1.05035E+002, 1.00381E+002
 -4017, 4.34435E+002, 1.05096E+002, 1.00433E+002
 -4016, 4.34244E+002, 1.05056E+002, 1.00394E+002
 -4015, 4.34246E+002, 1.05021E+002, 1.00364E+002
 -4014, 4.34135E+002, 1.04878E+002, 1.00240E+002
 -4013, 4.34126E+002, 1.05050E+002, 1.00386E+002
 -4012, 4.33822E+002, 1.04831E+002, 1.00193E+002
 -4011, 4.34029E+002, 1.04881E+002, 1.00240E+002
 -4010, 4.34069E+002, 1.04949E+002, 1.00299E+002
 -4009, 4.33988E+002, 1.04726E+002, 1.00108E+002
 -4008, 4.34164E+002, 1.04768E+002, 1.00148E+002
 -4007, 4.34164E+002, 1.04769E+002, 1.00149E+002
 -4006, 4.34131E+002, 1.04616E+002, 1.00018E+002
 -4005, 4.34107E+002, 1.04900E+002, 1.00258E+002
 -4004, 4.34128E+002, 1.04905E+002, 1.00263E+002
 -4003, 4.34036E+002, 1.04709E+002, 1.00095E+002
 -4002, 4.34115E+002, 1.04786E+002, 1.00162E+002
 -4001, 4.34322E+002, 1.04836E+002, 1.00210E+002
 -4000, 4.33925E+002, 1.04705E+002, 1.00088E+002
 -3999, 4.34154E+002, 1.04731E+002, 1.00117E+002
 -3998, 4.34023E+002, 1.04880E+002, 1.00239E+002
 -3997, 4.34073E+002, 1.04828E+002, 1.00196E+002
 -3996, 4.34062E+002, 1.04744E+002, 1.00125E+002
 -3995, 4.34038E+002, 1.04645E+002, 1.00041E+002
 -3994, 4.34151E+002, 1.04766E+002, 1.00146E+002
 -3993, 4.33958E+002, 1.04748E+002, 1.00126E+002
 -3992, 4.33920E+002, 1.04849E+002, 1.00210E+002
 -3991, 4.33842E+002, 1.04685E+002, 1.00069E+002
 -3990, 4.33957E+002, 1.04858E+002, 1.00219E+002
 -3989, 4.33987E+002, 1.04720E+002, 1.00103E+002
 -3988, 4.34040E+002, 1.04762E+002, 1.00139E+002
 -3987, 4.34009E+002, 1.04836E+002, 1.00201E+002
 -3986, 4.34073E+002, 1.04683E+002, 1.00073E+002
 -3985, 4.34140E+002, 1.04722E+002, 1.00108E+002
 -3984, 4.34047E+002, 1.04705E+002, 1.00092E+002
 -3983, 4.33949E+002, 1.04769E+002, 1.00143E+002
 -3982, 4.33901E+002, 1.04670E+002, 1.00058E+002
 -3981, 4.33978E+002, 1.04857E+002, 1.00219E+002
 -3980, 4.33949E+002, 1.04705E+002, 1.00089E+002
 -3979, 4.33702E+002, 1.04593E+002, 9.99880E+001
 -3978, 4.33509E+002, 1.04547E+002, 9.99436E+001
 -3977, 4.33764E+002, 1.04637E+002, 1.00027E+002
 -3976, 4.33560E+002, 1.04553E+002, 9.99503E+001
 -3975, 4.33474E+002, 1.04561E+002, 9.99549E+001
 -3974, 4.33388E+002, 1.04541E+002, 9.99352E+001
 -3973, 4.33289E+002, 1.04401E+002, 9.98144E+001
 -3972, 4.33229E+002, 1.04537E+002, 9.99278E+001
 -3971, 4.33315E+002, 1.04552E+002, 9.99428E+001
 -3970, 4.33207E+002, 1.04526E+002, 9.99179E+001
 -3969, 4.33071E+002, 1.04458E+002, 9.98570E+001
 -3968, 4.33109E+002, 1.04329E+002, 9.97486E+001
 -3967, 4.32731E+002, 1.04267E+002, 9.96858E+001
 -3966, 4.32916E+002, 1.04225E+002, 9.96551E+001
 -3965, 4.32860E+002, 1.04413E+002, 9.98134E+001
 -3964, 4.32670E+002, 1.04281E+002, 9.96962E+001
 -3963, 4.32584E+002, 1.04087E+002, 9.95299E+001
 -3962, 4.32364E+002, 1.04063E+002, 9.95035E+001
 -3961, 4.32391E+002, 1.04214E+002, 9.96319E+001
 -3960, 4.32383E+002, 1.04096E+002, 9.95324E+001
 -3959, 4.32376E+002, 1.04123E+002, 9.95550E+001
 -3958, 4.32122E+002, 1.04091E+002, 9.95212E+001
 -3957, 4.32196E+002, 1.04224E+002, 9.96358E+001
 -3956, 4.32334E+002, 1.04050E+002, 9.94914E+001
 -3955, 4.32173E+002, 1.04040E+002, 9.94789E+001
 -3954, 4.32334E+002, 1.04171E+002, 9.95943E+001
 -3953, 4.32244E+002, 1.04121E+002, 9.95493E+001
 -3952, 4.32229E+002, 1.03990E+002, 9.94380E+001
 -3951, 4.32137E+002, 1.04002E+002, 9.94463E+001
 -3950, 4.32253E+002, 1.03858E+002, 9.93266E+001
 -3949, 4.32208E+002, 1.03991E+002, 9.94381E+001
 -3948, 4.32190E+002, 1.03900E+002, 9.93610E+001
 -3947, 4.32305E+002, 1.04014E+002, 9.94603E+001
 -3946, 4.32324E+002, 1.04019E+002, 9.94649E+001
 -3945, 4.32291E+002, 1.03896E+002, 9.93598E+001
 -3944, 4.32250E+002, 1.04145E+002, 9.95700E+001
 -3943, 4.32403E+002, 1.03922E+002, 9.93855E+001
 -3942, 4.32266E+002, 1.04005E+002, 9.94515E+001
 -3941, 4.32366E+002, 1.03913E+002, 9.93768E+001
 -3940, 4.32286E+002, 1.03837E+002, 9.93098E+001
 -3939, 4.32432E+002, 1.03958E+002, 9.94167E+001
 -3938, 4.32444E+002, 1.04013E+002, 9.94632E+001
 -3937, 4.32434E+002, 1.03844E+002, 9.93196E+001
 -3936, 4.32332E+002, 1.03871E+002, 9.93400E+001
 -3935, 4.32486E+002, 1.03879E+002, 9.93510E+001
 -3934, 4.32514E+002, 1.04093E+002, 9.95329E+001
 -3933, 4.32514E+002, 1.03995E+002, 9.94496E+001
 -3932, 4.32587E+002, 1.03840E+002, 9.93202E+001
 -3931, 4.32628E+002, 1.04057E+002, 9.95057E+001
 -3930, 4.32657E+002, 1.03891E+002, 9.93659E+001
 -3929, 4.32565E+002, 1.03927E+002, 9.93934E+001
 -3928, 4.32649E+002, 1.03947E+002, 9.94127E+001
 -3927, 4.32836E+002, 1.03935E+002, 9.94071E+001
 -3926, 4.32617E+002, 1.03905E+002, 9.93759E+001
 -3925, 4.32521E+002, 1.03830E+002, 9.93103E+001
 -3924, 4.32597E+002, 1.03928E+002, 9.93955E+001
 -3923, 4.32446E+002, 1.03898E+002, 9.93661E+001
 -3922, 4.32419E+002, 1.03921E+002, 9.93844E+001
 -3921, 4.32350E+002, 1.03754E+002, 9.92417E+001
 -3920, 4.32302E+002, 1.03857E+002, 9.93277E+001
 -3919, 4.32279E+002, 1.03686E+002, 9.91819E+001
 -3918, 4.32286E+002, 1.03796E+002, 9.92755E+001
 -3917, 4.32230E+002, 1.03639E+002, 9.91411E+001
 -3916, 4.32203E+002, 1.03869E+002, 9.93348E+001
 -3915, 4.32115E+002, 1.03698E+002, 9.91875E+001
 -3914, 4.32169E+002, 1.03941E+002, 9.93948E+001
 -3913, 4.32049E+002, 1.03682E+002, 9.91724E+001
 -3912, 4.32111E+002, 1.03697E+002, 9.91866E+001
 -3911, 4.32079E+002, 1.03747E+002, 9.92282E+001
 -3910, 4.32017E+002, 1.03703E+002, 9.91894E+001
 -3909, 4.31907E+002, 1.03447E+002, 9.89699E+001
 -3908, 4.32152E+002, 1.03563E+002, 9.90747E+001
 -3907, 4.32048E+002, 1.03510E+002, 9.90265E+001
 -3906, 4.31925E+002, 1.03618E+002, 9.91148E+001
 -3905, 4.31984E+002, 1.03695E+002, 9.91820E+001
 -3904, 4.32005E+002, 1.03528E+002, 9.90409E+001
 -3903, 4.31935E+002, 1.03506E+002, 9.90201E+001
 -3902, 4.31989E+002, 1.03639E+002, 9.91344E+001
 -3901, 4.31853E+002, 1.03664E+002, 9.91517E+001
 -3900, 4.31973E+002, 1.03778E+002, 9.92521E+001
 -3899, 4.31864E+002, 1.03666E+002, 9.91542E+001
 -3898, 4.31728E+002, 1.03576E+002, 9.90743E+001
 -3897, 4.31646E+002, 1.03551E+002, 9.90506E+001
 -3896, 4.31824E+002, 1.03651E+002, 9.91399E+001
 -3895, 4.31812E+002, 1.03602E+002, 9.90989E+001
 -3894, 4.31712E+002, 1.03487E+002, 9.89981E+001
 -3893, 4.31738E+002, 1.03573E+002, 9.90718E+001
 -3892, 4.31841E+002, 1.03483E+002, 9.89984E+001
 -3891, 4.31930E+002, 1.03476E+002, 9.89945E+001
 -3890, 4.31907E+002, 1.03613E+002, 9.91105E+001
 -3889, 4.31692E+002, 1.03590E+002, 9.90854E+001
 -3888, 4.31677E+002, 1.03329E+002, 9.88640E+001
 -3887, 4.31737E+002, 1.03458E+002, 9.89748E+001
 -3886, 4.31556E+002, 1.03466E+002, 9.89765E+001
 -3885, 4.31594E+002, 1.03567E+002, 9.90629E+001
 -3884, 4.31521E+002, 1.03549E+002, 9.90462E+001
 -3883, 4.31475E+002, 1.03424E+002, 9.89389E+001
 -3882, 4.31453E+002, 1.03533E+002, 9.90306E+001
 -3881, 4.31296E+002, 1.03524E+002, 9.90190E+001
 -3880, 4.31228E+002, 1.03444E+002, 9.89496E+001
 -3879, 4.31303E+002, 1.03411E+002, 9.89237E+001
 -3878, 4.31139E+002, 1.03423E+002, 9.89292E+001
 -3877, 4.31294E+002, 1.03317E+002, 9.88438E+001
 -3876, 4.31458E+002, 1.03334E+002, 9.88622E+001
 -3875, 4.31560E+002, 1.03438E+002, 9.89532E+001
 -3874, 4.31525E+002, 1.03493E+002, 9.89987E+001
 -3873, 4.31579E+002, 1.03414E+002, 9.89334E+001
 -3872, 4.31519E+002, 1.03394E+002, 9.89145E+001
 -3871, 4.31435E+002, 1.03465E+002, 9.89728E+001
 -3870, 4.31618E+002, 1.03367E+002, 9.88939E+001
 -3869, 4.31606E+002, 1.03478E+002, 9.89880E+001
 -3868, 4.31672E+002, 1.03436E+002, 9.89545E+001
 -3867, 4.31630E+002, 1.03484E+002, 9.89936E+001
 -3866, 4.31424E+002, 1.03400E+002, 9.89171E+001
 -3865, 4.31571E+002, 1.03349E+002, 9.88779E+001
 -3864, 4.31241E+002, 1.03384E+002, 9.88990E+001
 -3863, 4.31368E+002, 1.03478E+002, 9.89819E+001
 -3862, 4.31401E+002, 1.03280E+002, 9.88148E+001
 -3861, 4.31378E+002, 1.03303E+002, 9.88336E+001
 -3860, 4.31352E+002, 1.03325E+002, 9.88521E+001
 -3859, 4.31519E+002, 1.03371E+002, 9.88954E+001
 -3858, 4.31418E+002, 1.03398E+002, 9.89156E+001
 -3857, 4.31319E+002, 1.03226E+002, 9.87669E+001
 -3856, 4.31174E+002, 1.03283E+002, 9.88112E+001
 -3855, 4.31369E+002, 1.03244E+002, 9.87832E+001
 -3854, 4.31250E+002, 1.03244E+002, 9.87802E+001
 -3853, 4.31383E+002, 1.03418E+002, 9.89316E+001
 -3852, 4.31295E+002, 1.03226E+002, 9.87661E+001
 -3851, 4.31257E+002, 1.03331E+002, 9.88544E+001
 -3850, 4.31274E+002, 1.03250E+002, 9.87857E+001
 -3849, 4.31243E+002, 1.03242E+002, 9.87785E+001
 -3848, 4.31329E+002, 1.03120E+002, 9.86771E+001
 -3847, 4.31166E+002, 1.03076E+002, 9.86354E+001
 -3846, 4.31270E+002, 1.03106E+002, 9.86636E+001
 -3845, 4.31075E+002, 1.03145E+002, 9.86915E+001
 -3844, 4.31409E+002, 1.03225E+002, 9.87682E+001
 -3843, 4.31254E+002, 1.03210E+002, 9.87521E+001
 -3842, 4.31332E+002, 1.03206E+002, 9.87506E+001
 -3841, 4.31327E+002, 1.03228E+002, 9.87687E+001
 -3840, 4.31368E+002, 1.03124E+002, 9.86816E+001
 -3839, 4.31389E+002, 1.03306E+002, 9.88363E+001
 -3838, 4.31345E+002, 1.03152E+002, 9.87050E+001
 -3837, 4.31349E+002, 1.03176E+002, 9.87257E+001
 -3836, 4.31348E+002, 1.03176E+002, 9.87254E+001
 -3835, 4.31036E+002, 1.03159E+002, 9.87024E+001
 -3834, 4.31033E+002, 1.03186E+002, 9.87256E+001
 -3833, 4.30915E+002, 1.03129E+002, 9.86744E+001
 -3832, 4.31039E+002, 1.03131E+002, 9.86788E+001
 -3831, 4.30852E+002, 1.03114E+002, 9.86602E+001
 -3830, 4.30862E+002, 1.03088E+002, 9.86383E+001
 -3829, 4.30905E+002, 1.02928E+002, 9.85031E+001
 -3828, 4.30998E+002, 1.03086E+002, 9.86402E+001
 -3827, 4.30852E+002, 1.03058E+002, 9.86120E+001
 -3826, 4.30846E+002, 1.03028E+002, 9.85865E+001
 -3825, 4.30829E+002, 1.03052E+002, 9.86066E+001
 -3824, 4.30847E+002, 1.03028E+002, 9.85866E+001
 -3823, 4.31046E+002, 1.03041E+002, 9.86026E+001
 -3822, 4.31073E+002, 1.03139E+002, 9.86864E+001
 -3821, 4.30947E+002, 1.03160E+002, 9.87010E+001
 -3820, 4.30869E+002, 1.03170E+002, 9.87075E+001
 -3819, 4.30795E+002, 1.02924E+002, 9.84969E+001
 -3818, 4.30918E+002, 1.02953E+002, 9.85251E+001
 -3817, 4.31121E+002, 1.03116E+002, 9.86684E+001
 -3816, 4.31004E+002, 1.03059E+002, 9.86173E+001
 -3815, 4.30986E+002, 1.02998E+002, 9.85649E+001
 -3814, 4.30820E+002, 1.02895E+002, 9.84735E+001
 -3813, 4.30801E+002, 1.02754E+002, 9.83537E+001
 -3812, 4.30844E+002, 1.02878E+002, 9.84599E+001
 -3811, 4.30781E+002, 1.02806E+002, 9.83972E+001
 -3810, 4.30993E+002, 1.02993E+002, 9.85611E+001
 -3809, 4.30959E+002, 1.02991E+002, 9.85587E+001
 -3808, 4.30995E+002, 1.02852E+002, 9.84412E+001
 -3807, 4.31036E+002, 1.02867E+002, 9.84556E+001
 -3806, 4.30892E+002, 1.02884E+002, 9.84656E+001
 -3805, 4.30786E+002, 1.02916E+002, 9.84899E+001
 -3804, 4.30646E+002, 1.02825E+002, 9.84095E+001
 -3803, 4.30574E+002, 1.02893E+002, 9.84655E+001
 -3802, 4.30612E+002, 1.02959E+002, 9.85225E+001
 -3801, 4.30573E+002, 1.02985E+002, 9.85428E+001
 -3800, 4.30605E+002, 1.02986E+002, 9.85450E+001
 -3799, 4.30516E+002, 1.02823E+002, 9.84039E+001
 -3798, 4.30523E+002, 1.02853E+002, 9.84296E+001
 -3797, 4.30432E+002, 1.02802E+002, 9.83847E+001
 -3796, 4.30390E+002, 1.02736E+002, 9.83270E+001
 -3795, 4.30332E+002, 1.02728E+002, 9.83188E+001
 -3794, 4.30313E+002, 1.02752E+002, 9.83387E+001
 -3793, 4.30152E+002, 1.02651E+002, 9.82486E+001
 -3792, 4.30168E+002, 1.02740E+002, 9.83246E+001
 -3791, 4.30085E+002, 1.02601E+002, 9.82045E+001
 -3790, 4.30220E+002, 1.02638E+002, 9.82399E+001
 -3789, 4.30044E+002, 1.02676E+002, 9.82675E+001
 -3788, 4.30049E+002, 1.02649E+002, 9.82445E+001
 -3787, 4.30032E+002, 1.02616E+002, 9.82164E+001
 -3786, 4.30092E+002, 1.02665E+002, 9.82589E+001
 -3785, 4.30146E+002, 1.02757E+002, 9.83389E+001
 -3784, 4.30131E+002, 1.02645E+002, 9.82437E+001
 -3783, 4.30093E+002, 1.02716E+002, 9.83027E+001
 -3782, 4.30164E+002, 1.02767E+002, 9.83476E+001
 -3781, 4.30181E+002, 1.02709E+002, 9.82989E+001
 -3780, 4.30252E+002, 1.02561E+002, 9.81750E+001
 -3779, 4.30380E+002, 1.02671E+002, 9.82720E+001
 -3778, 4.30331E+002, 1.02745E+002, 9.83330E+001
 -3777, 4.30344E+002, 1.02748E+002, 9.83360E+001
 -3776, 4.30338E+002, 1.02548E+002, 9.81661E+001
 -3775, 4.30525E+002, 1.02734E+002, 9.83292E+001
 -3774, 4.30504E+002, 1.02757E+002, 9.83484E+001
 -3773, 4.30484E+002, 1.02661E+002, 9.82665E+001
 -3772, 4.30508E+002, 1.02645E+002, 9.82532E+001
 -3771, 4.30544E+002, 1.02739E+002, 9.83335E+001
 -3770, 4.30588E+002, 1.02635E+002, 9.82472E+001
 -3769, 4.30504E+002, 1.02666E+002, 9.82710E+001
 -3768, 4.30439E+002, 1.02685E+002, 9.82853E+001
 -3767, 4.30418E+002, 1.02482E+002, 9.81123E+001
 -3766, 4.30337E+002, 1.02490E+002, 9.81177E+001
 -3765, 4.30340E+002, 1.02570E+002, 9.81855E+001
 -3764, 4.30391E+002, 1.02816E+002, 9.83950E+001
 -3763, 4.30300E+002, 1.02709E+002, 9.83018E+001
 -3762, 4.30260E+002, 1.02614E+002, 9.82206E+001
 -3761, 4.30415E+002, 1.02560E+002, 9.81788E+001
 -3760, 4.30284E+002, 1.02535E+002, 9.81538E+001
 -3759, 4.30174E+002, 1.02502E+002, 9.81235E+001
 -3758, 4.30223E+002, 1.02628E+002, 9.82312E+001
 -3757, 4.30241E+002, 1.02547E+002, 9.81629E+001
 -3756, 4.30224E+002, 1.02656E+002, 9.82553E+001
 -3755, 4.30221E+002, 1.02627E+002, 9.82307E+001
 -3754, 4.30250E+002, 1.02577E+002, 9.81891E+001
 -3753, 4.30367E+002, 1.02662E+002, 9.82638E+001
 -3752, 4.30244E+002, 1.02661E+002, 9.82598E+001
 -3751, 4.30355E+002, 1.02574E+002, 9.81889E+001
 -3750, 4.30306E+002, 1.02443E+002, 9.80766E+001
 -3749, 4.30188E+002, 1.02597E+002, 9.82042E+001
 -3748, 4.30150E+002, 1.02610E+002, 9.82144E+001
 -3747, 4.30101E+002, 1.02592E+002, 9.81980E+001
 -3746, 4.30137E+002, 1.02465E+002, 9.80912E+001
 -3745, 4.30264E+002, 1.02603E+002, 9.82111E+001
 -3744, 4.30193E+002, 1.02558E+002, 9.81709E+001
 -3743, 4.30222E+002, 1.02480E+002, 9.81054E+001
 -3742, 4.30102E+002, 1.02542E+002, 9.81554E+001
 -3741, 4.30140E+002, 1.02523E+002, 9.81399E+001
 -3740, 4.30021E+002, 1.02573E+002, 9.81798E+001
 -3739, 4.30283E+002, 1.02522E+002, 9.81433E+001
 -3738, 4.30035E+002, 1.02407E+002, 9.80388E+001
 -3737, 4.29961E+002, 1.02531E+002, 9.81420E+001
 -3736, 4.30035E+002, 1.02627E+002, 9.82260E+001
 -3735, 4.30085E+002, 1.02447E+002, 9.80741E+001
 -3734, 4.30117E+002, 1.02511E+002, 9.81297E+001
 -3733, 4.29995E+002, 1.02397E+002, 9.80297E+001
 -3732, 4.30016E+002, 1.02566E+002, 9.81735E+001
 -3731, 4.30122E+002, 1.02421E+002, 9.80535E+001
 -3730, 4.29954E+002, 1.02614E+002, 9.82127E+001
 -3729, 4.29992E+002, 1.02306E+002, 9.79521E+001
 -3728, 4.29945E+002, 1.02442E+002, 9.80663E+001
 -3727, 4.29874E+002, 1.02312E+002, 9.79543E+001
 -3726, 4.29968E+002, 1.02526E+002, 9.81384E+001
 -3725, 4.29986E+002, 1.02276E+002, 9.79268E+001
 -3724, 4.29923E+002, 1.02374E+002, 9.80082E+001
 -3723, 4.29993E+002, 1.02385E+002, 9.80194E+001
 -3722, 4.30024E+002, 1.02489E+002, 9.81084E+001
 -3721, 4.29924E+002, 1.02459E+002, 9.80803E+001
 -3720, 4.29932E+002, 1.02461E+002, 9.80821E+001
 -3719, 4.30005E+002, 1.02445E+002, 9.80701E+001
 -3718, 4.29971E+002, 1.02470E+002, 9.80911E+001
 -3717, 4.29849E+002, 1.02492E+002, 9.81067E+001
 -3716, 4.29874E+002, 1.02476E+002, 9.80930E+001
 -3715, 4.29908E+002, 1.02455E+002, 9.80766E+001
 -3714, 4.29907E+002, 1.02512E+002, 9.81245E+001
 -3713, 4.29874E+002, 1.02165E+002, 9.78294E+001
 -3712, 4.29980E+002, 1.02387E+002, 9.80211E+001
 -3711, 4.29838E+002, 1.02439E+002, 9.80607E+001
 -3710, 4.29775E+002, 1.02339E+002, 9.79743E+001
 -3709, 4.29849E+002, 1.02238E+002, 9.78907E+001
 -3708, 4.29902E+002, 1.02386E+002, 9.80175E+001
 -3707, 4.29867E+002, 1.02299E+002, 9.79429E+001
 -3706, 4.29863E+002, 1.02303E+002, 9.79465E+001
 -3705, 4.29922E+002, 1.02284E+002, 9.79315E+001
 -3704, 4.29873E+002, 1.02357E+002, 9.79923E+001
 -3703, 4.29841E+002, 1.02406E+002, 9.80331E+001
 -3702, 4.29949E+002, 1.02233E+002, 9.78895E+001
 -3701, 4.29917E+002, 1.02226E+002, 9.78822E+001
 -3700, 4.29894E+002, 1.02362E+002, 9.79972E+001
 -3699, 4.29899E+002, 1.02396E+002, 9.80266E+001
 -3698, 4.29733E+002, 1.02182E+002, 9.78404E+001
 -3697, 4.29825E+002, 1.02226E+002, 9.78802E+001
 -3696, 4.29887E+002, 1.02303E+002, 9.79474E+001
 -3695, 4.29898E+002, 1.02357E+002, 9.79927E+001
 -3694, 4.29847E+002, 1.02458E+002, 9.80772E+001
 -3693, 4.29819E+002, 1.02429E+002, 9.80518E+001
 -3692, 4.29823E+002, 1.02310E+002, 9.79516E+001
 -3691, 4.29818E+002, 1.02231E+002, 9.78837E+001
 -3690, 4.29995E+002, 1.02436E+002, 9.80628E+001
 -3689, 4.29997E+002, 1.02239E+002, 9.78956E+001
 -3688, 4.29923E+002, 1.02255E+002, 9.79075E+001
 -3687, 4.29879E+002, 1.02296E+002, 9.79405E+001
 -3686, 4.29827E+002, 1.02261E+002, 9.79098E+001
 -3685, 4.29878E+002, 1.02318E+002, 9.79593E+001
 -3684, 4.29697E+002, 1.02331E+002, 9.79661E+001
 -3683, 4.29873E+002, 1.02379E+002, 9.80112E+001
 -3682, 4.29805E+002, 1.02221E+002, 9.78756E+001
 -3681, 4.29786E+002, 1.02195E+002, 9.78524E+001
 -3680, 4.29760E+002, 1.02211E+002, 9.78654E+001
 -3679, 4.29818E+002, 1.02337E+002, 9.79744E+001
 -3678, 4.29790E+002, 1.02252E+002, 9.79012E+001
 -3677, 4.29765E+002, 1.02297E+002, 9.79385E+001
 -3676, 4.29946E+002, 1.02340E+002, 9.79795E+001
 -3675, 4.29806E+002, 1.02329E+002, 9.79668E+001
 -3674, 4.29852E+002, 1.02374E+002, 9.80062E+001
 -3673, 4.30008E+002, 1.02326E+002, 9.79697E+001
 -3672, 4.30031E+002, 1.02416E+002, 9.80469E+001
 -3671, 4.29980E+002, 1.02376E+002, 9.80112E+001
 -3670, 4.30012E+002, 1.02412E+002, 9.80427E+001
 -3669, 4.30096E+002, 1.02342E+002, 9.79852E+001
 -3668, 4.29957E+002, 1.02336E+002, 9.79771E+001
 -3667, 4.29941E+002, 1.02446E+002, 9.80698E+001
 -3666, 4.29941E+002, 1.02389E+002, 9.80216E+001
 -3665, 4.29929E+002, 1.02415E+002, 9.80428E+001
 -3664, 4.30012E+002, 1.02406E+002, 9.80376E+001
 -3663, 4.29909E+002, 1.02381E+002, 9.80141E+001
 -3662, 4.29996E+002, 1.02544E+002, 9.81541E+001
 -3661, 4.29898E+002, 1.02379E+002, 9.80118E+001
 -3660, 4.29919E+002, 1.02271E+002, 9.79208E+001
 -3659, 4.29723E+002, 1.02196E+002, 9.78519E+001
 -3658, 4.29710E+002, 1.02193E+002, 9.78492E+001
 -3657, 4.29702E+002, 1.02327E+002, 9.79624E+001
 -3656, 4.29633E+002, 1.02169E+002, 9.78268E+001
