AIDA TDL data from FIN01_38
TDL data from instrument SPAPICT
 
Time given in seconds relative to start pumping (1 sec time grid)
Time_s,pw_TDL_pa,rhi_TDL,rhw_TDL
  -820, 3.67645E+002, 8.73942E+001, 8.36836E+001
  -819, 3.67526E+002, 8.73469E+001, 8.36404E+001
  -818, 3.67456E+002, 8.73975E+001, 8.36815E+001
  -817, 3.67545E+002, 8.72980E+001, 8.35993E+001
  -816, 3.67570E+002, 8.72365E+001, 8.35478E+001
  -815, 3.67556E+002, 8.72524E+001, 8.35609E+001
  -814, 3.67455E+002, 8.72335E+001, 8.35423E+001
  -813, 3.67537E+002, 8.72289E+001, 8.35405E+001
  -812, 3.67516E+002, 8.71757E+001, 8.34948E+001
  -811, 3.67536E+002, 8.71322E+001, 8.34584E+001
  -810, 3.67456E+002, 8.72096E+001, 8.35220E+001
  -809, 3.67401E+002, 8.72259E+001, 8.35345E+001
  -808, 3.67492E+002, 8.70980E+001, 8.34283E+001
  -807, 3.67475E+002, 8.71899E+001, 8.35059E+001
  -806, 3.67389E+002, 8.70546E+001, 8.33888E+001
  -805, 3.67385E+002, 8.69574E+001, 8.33062E+001
  -804, 3.67420E+002, 8.71391E+001, 8.34613E+001
  -803, 3.67424E+002, 8.70388E+001, 8.33763E+001
  -802, 3.67412E+002, 8.70117E+001, 8.33530E+001
  -801, 3.67483E+002, 8.70529E+001, 8.33898E+001
  -800, 3.67494E+002, 8.70552E+001, 8.33920E+001
  -799, 3.67357E+002, 8.69267E+001, 8.32795E+001
  -798, 3.67399E+002, 8.70861E+001, 8.34158E+001
  -797, 3.67330E+002, 8.70696E+001, 8.34000E+001
  -796, 3.67395E+002, 8.69888E+001, 8.33331E+001
  -795, 3.67523E+002, 8.70911E+001, 8.34232E+001
  -794, 3.67511E+002, 8.71849E+001, 8.35025E+001
  -793, 3.67485E+002, 8.70102E+001, 8.33536E+001
  -792, 3.67605E+002, 8.70625E+001, 8.34011E+001
  -791, 3.67565E+002, 8.71977E+001, 8.35148E+001
  -790, 3.67571E+002, 8.70306E+001, 8.33731E+001
  -789, 3.67510E+002, 8.70162E+001, 8.33593E+001
  -788, 3.67579E+002, 8.72008E+001, 8.35178E+001
  -787, 3.67687E+002, 8.72076E+001, 8.35264E+001
  -786, 3.67742E+002, 8.71243E+001, 8.34571E+001
  -785, 3.67802E+002, 8.73312E+001, 8.36342E+001
  -784, 3.67674E+002, 8.72285E+001, 8.35438E+001
  -783, 3.67699E+002, 8.71622E+001, 8.34881E+001
  -782, 3.67766E+002, 8.71540E+001, 8.34829E+001
  -781, 3.67804E+002, 8.71629E+001, 8.34914E+001
  -780, 3.67695E+002, 8.72575E+001, 8.35689E+001
  -779, 3.67759E+002, 8.72052E+001, 8.35262E+001
  -778, 3.67811E+002, 8.71647E+001, 8.34931E+001
  -777, 3.67840E+002, 8.72004E+001, 8.35242E+001
  -776, 3.67907E+002, 8.72405E+001, 8.35600E+001
  -775, 3.67927E+002, 8.73125E+001, 8.36215E+001
  -774, 3.67871E+002, 8.73039E+001, 8.36128E+001
  -773, 3.67823E+002, 8.72686E+001, 8.35816E+001
  -772, 3.67838E+002, 8.73496E+001, 8.36507E+001
  -771, 3.67835E+002, 8.74163E+001, 8.37073E+001
  -770, 3.67752E+002, 8.71798E+001, 8.35045E+001
  -769, 3.67729E+002, 8.72946E+001, 8.36013E+001
  -768, 3.67782E+002, 8.73606E+001, 8.36586E+001
  -767, 3.67647E+002, 8.73525E+001, 8.36482E+001
  -766, 3.67647E+002, 8.73769E+001, 8.36689E+001
  -765, 3.67812E+002, 8.72710E+001, 8.35833E+001
  -764, 3.67735E+002, 8.72476E+001, 8.35616E+001
  -763, 3.67792E+002, 8.73387E+001, 8.36403E+001
  -762, 3.67720E+002, 8.72975E+001, 8.36035E+001
  -761, 3.67759E+002, 8.73067E+001, 8.36123E+001
  -760, 3.67633E+002, 8.73251E+001, 8.36246E+001
  -759, 3.67720E+002, 8.73027E+001, 8.36078E+001
  -758, 3.67685E+002, 8.72460E+001, 8.35589E+001
  -757, 3.67660E+002, 8.72884E+001, 8.35942E+001
  -756, 3.67724E+002, 8.73037E+001, 8.36088E+001
  -755, 3.67650E+002, 8.73342E+001, 8.36328E+001
  -754, 3.67748E+002, 8.73041E+001, 8.36098E+001
  -753, 3.67748E+002, 8.72420E+001, 8.35571E+001
  -752, 3.67579E+002, 8.72020E+001, 8.35188E+001
  -751, 3.67625E+002, 8.72850E+001, 8.35905E+001
  -750, 3.67583E+002, 8.72271E+001, 8.35402E+001
  -749, 3.67652E+002, 8.72192E+001, 8.35353E+001
  -748, 3.67558E+002, 8.71969E+001, 8.35139E+001
  -747, 3.67604E+002, 8.72563E+001, 8.35655E+001
  -746, 3.67622E+002, 8.72121E+001, 8.35285E+001
  -745, 3.67712E+002, 8.73300E+001, 8.36309E+001
  -744, 3.67869E+002, 8.72948E+001, 8.36050E+001
  -743, 3.67722E+002, 8.73374E+001, 8.36374E+001
  -742, 3.67742E+002, 8.74336E+001, 8.37195E+001
  -741, 3.67745E+002, 8.72948E+001, 8.36019E+001
  -740, 3.67783E+002, 8.73278E+001, 8.36308E+001
  -739, 3.67764E+002, 8.73232E+001, 8.36265E+001
  -738, 3.67678E+002, 8.73752E+001, 8.36683E+001
  -737, 3.67692E+002, 8.73351E+001, 8.36346E+001
  -736, 3.67724E+002, 8.73381E+001, 8.36380E+001
  -735, 3.67811E+002, 8.73390E+001, 8.36411E+001
  -734, 3.67780E+002, 8.74283E+001, 8.37160E+001
  -733, 3.67793E+002, 8.73303E+001, 8.36332E+001
  -732, 3.67819E+002, 8.73166E+001, 8.36222E+001
  -731, 3.67870E+002, 8.74497E+001, 8.37365E+001
  -730, 3.67747E+002, 8.73479E+001, 8.36470E+001
  -729, 3.67789E+002, 8.73292E+001, 8.36322E+001
  -728, 3.67792E+002, 8.73588E+001, 8.36574E+001
  -727, 3.67900E+002, 8.74329E+001, 8.37230E+001
  -726, 3.67822E+002, 8.72937E+001, 8.36029E+001
  -725, 3.67832E+002, 8.72770E+001, 8.35890E+001
  -724, 3.67794E+002, 8.71664E+001, 8.34942E+001
  -723, 3.67916E+002, 8.71474E+001, 8.34812E+001
  -722, 3.67904E+002, 8.71982E+001, 8.35240E+001
  -721, 3.67784E+002, 8.71405E+001, 8.34719E+001
  -720, 3.67800E+002, 8.70050E+001, 8.33573E+001
  -719, 3.67699E+002, 8.70102E+001, 8.33591E+001
  -718, 3.67720E+002, 8.70823E+001, 8.34209E+001
  -717, 3.67776E+002, 8.69753E+001, 8.33315E+001
  -716, 3.67749E+002, 8.69691E+001, 8.33256E+001
  -715, 3.67788E+002, 8.71225E+001, 8.34568E+001
  -714, 3.67630E+002, 8.71089E+001, 8.34411E+001
  -713, 3.67865E+002, 8.70687E+001, 8.34131E+001
  -712, 3.67852E+002, 8.71665E+001, 8.34957E+001
  -711, 3.67874E+002, 8.70756E+001, 8.34192E+001
  -710, 3.67738E+002, 8.71585E+001, 8.34860E+001
  -709, 3.67734E+002, 8.71144E+001, 8.34485E+001
  -708, 3.67624E+002, 8.71606E+001, 8.34848E+001
  -707, 3.67871E+002, 8.72140E+001, 8.35365E+001
  -706, 3.67727E+002, 8.72142E+001, 8.35330E+001
  -705, 3.67734E+002, 8.71197E+001, 8.34530E+001
  -704, 3.67572E+002, 8.71243E+001, 8.34527E+001
  -703, 3.67625E+002, 8.71180E+001, 8.34487E+001
  -702, 3.67860E+002, 8.71014E+001, 8.34407E+001
  -701, 3.67813E+002, 8.71869E+001, 8.35121E+001
  -700, 3.67567E+002, 8.70852E+001, 8.34194E+001
  -699, 3.67567E+002, 8.70079E+001, 8.33538E+001
  -698, 3.67699E+002, 8.71353E+001, 8.34653E+001
  -697, 3.67798E+002, 8.71345E+001, 8.34672E+001
  -696, 3.67826E+002, 8.70932E+001, 8.34328E+001
  -695, 3.67946E+002, 8.71026E+001, 8.34440E+001
  -694, 3.68049E+002, 8.72424E+001, 8.35653E+001
  -693, 3.68108E+002, 8.72133E+001, 8.35421E+001
  -692, 3.67887E+002, 8.71127E+001, 8.34511E+001
  -691, 3.67910E+002, 8.71664E+001, 8.34972E+001
  -690, 3.67940E+002, 8.70531E+001, 8.34018E+001
  -689, 3.68020E+002, 8.71923E+001, 8.35220E+001
  -688, 3.67904E+002, 8.71167E+001, 8.34548E+001
  -687, 3.68140E+002, 8.71052E+001, 8.34512E+001
  -686, 3.68116E+002, 8.72877E+001, 8.36054E+001
  -685, 3.67936E+002, 8.71775E+001, 8.35073E+001
  -684, 3.68055E+002, 8.73021E+001, 8.36160E+001
  -683, 3.67996E+002, 8.72350E+001, 8.35576E+001
  -682, 3.67988E+002, 8.71897E+001, 8.35190E+001
  -681, 3.68080E+002, 8.73801E+001, 8.36829E+001
  -680, 3.67941E+002, 8.71544E+001, 8.34878E+001
  -679, 3.68001E+002, 8.72652E+001, 8.35834E+001
  -678, 3.67983E+002, 8.71645E+001, 8.34975E+001
  -677, 3.68023E+002, 8.71789E+001, 8.35108E+001
  -676, 3.67984E+002, 8.71167E+001, 8.34569E+001
  -675, 3.68167E+002, 8.73335E+001, 8.36456E+001
  -674, 3.68066E+002, 8.71169E+001, 8.34592E+001
  -673, 3.67978E+002, 8.71923E+001, 8.35209E+001
  -672, 3.67930E+002, 8.71812E+001, 8.35102E+001
  -671, 3.67879E+002, 8.70195E+001, 8.33717E+001
  -670, 3.68072E+002, 8.72148E+001, 8.35424E+001
  -669, 3.68118E+002, 8.72066E+001, 8.35367E+001
  -668, 3.68075E+002, 8.71963E+001, 8.35268E+001
  -667, 3.68077E+002, 8.72210E+001, 8.35478E+001
  -666, 3.68088E+002, 8.72236E+001, 8.35503E+001
  -665, 3.68174E+002, 8.72199E+001, 8.35494E+001
  -664, 3.68103E+002, 8.72995E+001, 8.36151E+001
  -663, 3.68064E+002, 8.72712E+001, 8.35901E+001
  -662, 3.68122E+002, 8.73333E+001, 8.36443E+001
  -661, 3.68132E+002, 8.72631E+001, 8.35849E+001
  -660, 3.68188E+002, 8.72953E+001, 8.36137E+001
  -659, 3.68165E+002, 8.72177E+001, 8.35473E+001
  -658, 3.68177E+002, 8.73653E+001, 8.36729E+001
  -657, 3.68004E+002, 8.72277E+001, 8.35516E+001
  -656, 3.68049E+002, 8.73643E+001, 8.36687E+001
  -655, 3.68133E+002, 8.72581E+001, 8.35808E+001
  -654, 3.68130E+002, 8.73351E+001, 8.36461E+001
  -653, 3.68194E+002, 8.73020E+001, 8.36196E+001
  -652, 3.68125E+002, 8.74305E+001, 8.37269E+001
  -651, 3.68127E+002, 8.72620E+001, 8.35839E+001
  -650, 3.68184E+002, 8.72271E+001, 8.35558E+001
  -649, 3.68181E+002, 8.73040E+001, 8.36209E+001
  -648, 3.68246E+002, 8.73865E+001, 8.36926E+001
  -647, 3.68169E+002, 8.73682E+001, 8.36751E+001
  -646, 3.68209E+002, 8.73296E+001, 8.36434E+001
  -645, 3.68308E+002, 8.74308E+001, 8.37318E+001
  -644, 3.68279E+002, 8.73273E+001, 8.36433E+001
  -643, 3.68294E+002, 8.74033E+001, 8.37081E+001
  -642, 3.68259E+002, 8.74434E+001, 8.37412E+001
  -641, 3.68231E+002, 8.73401E+001, 8.36528E+001
  -640, 3.68290E+002, 8.73109E+001, 8.36297E+001
  -639, 3.68159E+002, 8.72748E+001, 8.35956E+001
  -638, 3.68036E+002, 8.72507E+001, 8.35720E+001
  -637, 3.67980E+002, 8.72855E+001, 8.36000E+001
  -636, 3.67975E+002, 8.72118E+001, 8.35373E+001
  -635, 3.68111E+002, 8.73163E+001, 8.36295E+001
  -634, 3.67974E+002, 8.72842E+001, 8.35988E+001
  -633, 3.68066E+002, 8.73781E+001, 8.36809E+001
  -632, 3.68217E+002, 8.72500E+001, 8.35760E+001
  -631, 3.68164E+002, 8.73533E+001, 8.36623E+001
  -630, 3.68174E+002, 8.74037E+001, 8.37054E+001
  -629, 3.68200E+002, 8.73184E+001, 8.36337E+001
  -628, 3.68243E+002, 8.73767E+001, 8.36842E+001
  -627, 3.68389E+002, 8.74111E+001, 8.37172E+001
  -626, 3.68245E+002, 8.74496E+001, 8.37461E+001
  -625, 3.68396E+002, 8.75339E+001, 8.38215E+001
  -624, 3.68327E+002, 8.74206E+001, 8.37237E+001
  -623, 3.68396E+002, 8.74852E+001, 8.37803E+001
  -622, 3.68370E+002, 8.75033E+001, 8.37950E+001
  -621, 3.68433E+002, 8.75668E+001, 8.38505E+001
  -620, 3.68343E+002, 8.75454E+001, 8.38300E+001
  -619, 3.68243E+002, 8.75458E+001, 8.38277E+001
  -618, 3.68205E+002, 8.75661E+001, 8.38439E+001
  -617, 3.68230E+002, 8.76204E+001, 8.38906E+001
  -616, 3.68262E+002, 8.76472E+001, 8.39142E+001
  -615, 3.68177E+002, 8.75300E+001, 8.38126E+001
  -614, 3.68171E+002, 8.76065E+001, 8.38773E+001
  -613, 3.68201E+002, 8.75893E+001, 8.38635E+001
  -612, 3.68136E+002, 8.75980E+001, 8.38692E+001
  -611, 3.68244E+002, 8.75996E+001, 8.38733E+001
  -610, 3.68130E+002, 8.76938E+001, 8.39502E+001
  -609, 3.68112E+002, 8.74764E+001, 8.37655E+001
  -608, 3.68082E+002, 8.75422E+001, 8.38204E+001
  -607, 3.68230E+002, 8.76499E+001, 8.39156E+001
  -606, 3.68370E+002, 8.75379E+001, 8.38243E+001
  -605, 3.68291E+002, 8.74951E+001, 8.37859E+001
  -604, 3.68083E+002, 8.74698E+001, 8.37591E+001
  -603, 3.68112E+002, 8.75493E+001, 8.38272E+001
  -602, 3.68189E+002, 8.74949E+001, 8.37831E+001
  -601, 3.68280E+002, 8.74975E+001, 8.37877E+001
  -600, 3.68257E+002, 8.74388E+001, 8.37373E+001
  -599, 3.68273E+002, 8.73510E+001, 8.36632E+001
  -598, 3.68213E+002, 8.75059E+001, 8.37931E+001
  -597, 3.68382E+002, 8.74735E+001, 8.37700E+001
  -596, 3.68346E+002, 8.73924E+001, 8.37003E+001
  -595, 3.68378E+002, 8.75936E+001, 8.38718E+001
  -594, 3.68283E+002, 8.74260E+001, 8.37271E+001
  -593, 3.68258E+002, 8.73519E+001, 8.36636E+001
  -592, 3.68319E+002, 8.75599E+001, 8.38416E+001
  -591, 3.68383E+002, 8.74784E+001, 8.37742E+001
  -590, 3.68290E+002, 8.75047E+001, 8.37941E+001
  -589, 3.68241E+002, 8.74688E+001, 8.37623E+001
  -588, 3.68242E+002, 8.74450E+001, 8.37422E+001
  -587, 3.68247E+002, 8.73977E+001, 8.37022E+001
  -586, 3.68305E+002, 8.74169E+001, 8.37200E+001
  -585, 3.68297E+002, 8.75064E+001, 8.37957E+001
  -584, 3.68238E+002, 8.74924E+001, 8.37823E+001
  -583, 3.68296E+002, 8.73854E+001, 8.36930E+001
  -582, 3.68190E+002, 8.73894E+001, 8.36937E+001
  -581, 3.68171E+002, 8.73799E+001, 8.36851E+001
  -580, 3.68230E+002, 8.74230E+001, 8.37232E+001
  -579, 3.68049E+002, 8.74046E+001, 8.37029E+001
  -578, 3.68053E+002, 8.72606E+001, 8.35808E+001
  -577, 3.68183E+002, 8.73640E+001, 8.36719E+001
  -576, 3.68149E+002, 8.74765E+001, 8.37664E+001
  -575, 3.68182E+002, 8.74117E+001, 8.37123E+001
  -574, 3.68222E+002, 8.73299E+001, 8.36440E+001
  -573, 3.68285E+002, 8.74847E+001, 8.37770E+001
  -572, 3.68197E+002, 8.73240E+001, 8.36383E+001
  -571, 3.68219E+002, 8.74500E+001, 8.37458E+001
  -570, 3.68182E+002, 8.73927E+001, 8.36962E+001
  -569, 3.68344E+002, 8.72674E+001, 8.35941E+001
  -568, 3.68334E+002, 8.72361E+001, 8.35673E+001
  -567, 3.68348E+002, 8.74082E+001, 8.37136E+001
  -566, 3.68353E+002, 8.73424E+001, 8.36580E+001
  -565, 3.68390E+002, 8.73940E+001, 8.37027E+001
  -564, 3.68186E+002, 8.73939E+001, 8.36974E+001
  -563, 3.68196E+002, 8.73289E+001, 8.36425E+001
  -562, 3.68174E+002, 8.73670E+001, 8.36742E+001
  -561, 3.68087E+002, 8.72791E+001, 8.35974E+001
  -560, 3.68203E+002, 8.72102E+001, 8.35420E+001
  -559, 3.68102E+002, 8.72344E+001, 8.35598E+001
  -558, 3.68052E+002, 8.71505E+001, 8.34874E+001
  -557, 3.68279E+002, 8.72043E+001, 8.35389E+001
  -556, 3.68251E+002, 8.71547E+001, 8.34961E+001
  -555, 3.68440E+002, 8.72718E+001, 8.36004E+001
  -554, 3.68553E+002, 8.72502E+001, 8.35850E+001
  -553, 3.68580E+002, 8.73288E+001, 8.36523E+001
  -552, 3.68596E+002, 8.74050E+001, 8.37174E+001
  -551, 3.68482E+002, 8.73782E+001, 8.36917E+001
  -550, 3.68424E+002, 8.73159E+001, 8.36374E+001
  -549, 3.68295E+002, 8.72612E+001, 8.35876E+001
  -548, 3.68317E+002, 8.72906E+001, 8.36131E+001
  -547, 3.68336E+002, 8.74156E+001, 8.37197E+001
  -546, 3.68283E+002, 8.74997E+001, 8.37896E+001
  -545, 3.68339E+002, 8.74645E+001, 8.37612E+001
  -544, 3.68346E+002, 8.74468E+001, 8.37464E+001
  -543, 3.68399E+002, 8.75559E+001, 8.38403E+001
  -542, 3.68348E+002, 8.75198E+001, 8.38084E+001
  -541, 3.68437E+002, 8.75650E+001, 8.38490E+001
  -540, 3.68447E+002, 8.74948E+001, 8.37898E+001
  -539, 3.68437E+002, 8.75217E+001, 8.38123E+001
  -538, 3.68432E+002, 8.74721E+001, 8.37701E+001
  -537, 3.68380E+002, 8.73825E+001, 8.36927E+001
  -536, 3.68305E+002, 8.74904E+001, 8.37823E+001
  -535, 3.68345E+002, 8.75191E+001, 8.38077E+001
  -534, 3.68421E+002, 8.74937E+001, 8.37881E+001
  -533, 3.68365E+002, 8.73839E+001, 8.36935E+001
  -532, 3.68340E+002, 8.74744E+001, 8.37697E+001
  -531, 3.68354E+002, 8.74728E+001, 8.37687E+001
  -530, 3.68300E+002, 8.74410E+001, 8.37403E+001
  -529, 3.68374E+002, 8.75793E+001, 8.38595E+001
  -528, 3.68415E+002, 8.73715E+001, 8.36843E+001
  -527, 3.68390E+002, 8.73898E+001, 8.36991E+001
  -526, 3.68355E+002, 8.74831E+001, 8.37774E+001
  -525, 3.68494E+002, 8.73472E+001, 8.36657E+001
  -524, 3.68328E+002, 8.74283E+001, 8.37303E+001
  -523, 3.68531E+002, 8.74473E+001, 8.37516E+001
  -522, 3.68412E+002, 8.75453E+001, 8.38317E+001
  -521, 3.68412E+002, 8.74001E+001, 8.37085E+001
  -520, 3.68342E+002, 8.75044E+001, 8.37951E+001
  -519, 3.68400E+002, 8.75182E+001, 8.38084E+001
  -518, 3.68490E+002, 8.74188E+001, 8.37264E+001
  -517, 3.68462E+002, 8.73878E+001, 8.36993E+001
  -516, 3.68466E+002, 8.75339E+001, 8.38234E+001
  -515, 3.68403E+002, 8.73740E+001, 8.36861E+001
  -514, 3.68401E+002, 8.74027E+001, 8.37104E+001
  -513, 3.68483E+002, 8.74705E+001, 8.37701E+001
  -512, 3.68410E+002, 8.74049E+001, 8.37125E+001
  -511, 3.68289E+002, 8.74005E+001, 8.37056E+001
  -510, 3.68305E+002, 8.73558E+001, 8.36681E+001
  -509, 3.68345E+002, 8.75103E+001, 8.38002E+001
  -508, 3.68390E+002, 8.74242E+001, 8.37284E+001
  -507, 3.68413E+002, 8.74591E+001, 8.37585E+001
  -506, 3.68351E+002, 8.74391E+001, 8.37400E+001
  -505, 3.68325E+002, 8.72933E+001, 8.36156E+001
  -504, 3.68571E+002, 8.74672E+001, 8.37695E+001
  -503, 3.68545E+002, 8.76113E+001, 8.38911E+001
  -502, 3.68387E+002, 8.74528E+001, 8.37525E+001
  -501, 3.68593E+002, 8.75500E+001, 8.38403E+001
  -500, 3.68519E+002, 8.75568E+001, 8.38442E+001
  -499, 3.68472E+002, 8.75457E+001, 8.38336E+001
  -498, 3.68348E+002, 8.74726E+001, 8.37684E+001
  -497, 3.68324E+002, 8.74621E+001, 8.37588E+001
  -496, 3.68227E+002, 8.74439E+001, 8.37409E+001
  -495, 3.68246E+002, 8.74433E+001, 8.37408E+001
  -494, 3.68241E+002, 8.76648E+001, 8.39286E+001
  -493, 3.68237E+002, 8.75185E+001, 8.38044E+001
  -492, 3.68318E+002, 8.75863E+001, 8.38640E+001
  -491, 3.68277E+002, 8.75522E+001, 8.38340E+001
  -490, 3.68234E+002, 8.75421E+001, 8.38243E+001
  -489, 3.68306E+002, 8.75404E+001, 8.38248E+001
  -488, 3.68272E+002, 8.74784E+001, 8.37713E+001
  -487, 3.68429E+002, 8.75400E+001, 8.38276E+001
  -486, 3.68454E+002, 8.75030E+001, 8.37968E+001
  -485, 3.68408E+002, 8.75453E+001, 8.38316E+001
  -484, 3.68394E+002, 8.74645E+001, 8.37626E+001
  -483, 3.68339E+002, 8.74758E+001, 8.37708E+001
  -482, 3.68326E+002, 8.74724E+001, 8.37676E+001
  -481, 3.68411E+002, 8.74685E+001, 8.37665E+001
  -480, 3.68393E+002, 8.75128E+001, 8.38036E+001
  -479, 3.68345E+002, 8.75737E+001, 8.38540E+001
  -478, 3.68350E+002, 8.75750E+001, 8.38553E+001
  -477, 3.68369E+002, 8.75796E+001, 8.38596E+001
  -476, 3.68435E+002, 8.74501E+001, 8.37515E+001
  -475, 3.68525E+002, 8.75439E+001, 8.38334E+001
  -474, 3.68361E+002, 8.75534E+001, 8.38372E+001
  -473, 3.68557E+002, 8.76535E+001, 8.39272E+001
  -472, 3.68607E+002, 8.77140E+001, 8.39798E+001
  -471, 3.68449E+002, 8.77006E+001, 8.39643E+001
  -470, 3.68402E+002, 8.76462E+001, 8.39170E+001
  -469, 3.68122E+002, 8.77004E+001, 8.39556E+001
  -468, 3.68220E+002, 8.77429E+001, 8.39943E+001
  -467, 3.68189E+002, 8.76627E+001, 8.39254E+001
  -466, 3.68476E+002, 8.78329E+001, 8.40773E+001
  -465, 3.68358E+002, 8.77080E+001, 8.39682E+001
  -464, 3.68255E+002, 8.78045E+001, 8.40474E+001
  -463, 3.68270E+002, 8.78084E+001, 8.40511E+001
  -462, 3.68327E+002, 8.77489E+001, 8.40022E+001
  -461, 3.68312E+002, 8.77699E+001, 8.40196E+001
  -460, 3.68385E+002, 8.78114E+001, 8.40566E+001
  -459, 3.68383E+002, 8.77866E+001, 8.40355E+001
  -458, 3.68258E+002, 8.77620E+001, 8.40115E+001
  -457, 3.68228E+002, 8.77548E+001, 8.40046E+001
  -456, 3.68347E+002, 8.78559E+001, 8.40934E+001
  -455, 3.68250E+002, 8.78277E+001, 8.40670E+001
  -454, 3.68117E+002, 8.78011E+001, 8.40409E+001
  -453, 3.68225E+002, 8.78026E+001, 8.40450E+001
  -452, 3.68249E+002, 8.78083E+001, 8.40505E+001
  -451, 3.68249E+002, 8.77596E+001, 8.40092E+001
  -450, 3.68351E+002, 8.78327E+001, 8.40738E+001
  -449, 3.68439E+002, 8.77326E+001, 8.39912E+001
  -448, 3.68348E+002, 8.77157E+001, 8.39745E+001
  -447, 3.68391E+002, 8.77504E+001, 8.40050E+001
  -446, 3.68446E+002, 8.78360E+001, 8.40790E+001
  -445, 3.68270E+002, 8.77700E+001, 8.40185E+001
  -444, 3.68313E+002, 8.76589E+001, 8.39254E+001
  -443, 3.68307E+002, 8.76627E+001, 8.39285E+001
  -442, 3.68296E+002, 8.77518E+001, 8.40038E+001
  -441, 3.68284E+002, 8.77301E+001, 8.39850E+001
  -440, 3.68334E+002, 8.77364E+001, 8.39917E+001
  -439, 3.68368E+002, 8.77743E+001, 8.40247E+001
  -438, 3.68169E+002, 8.77217E+001, 8.39750E+001
  -437, 3.68227E+002, 8.77163E+001, 8.39719E+001
  -436, 3.68289E+002, 8.76585E+001, 8.39245E+001
  -435, 3.68246E+002, 8.76723E+001, 8.39351E+001
  -434, 3.68226E+002, 8.76970E+001, 8.39555E+001
  -433, 3.68190E+002, 8.76348E+001, 8.39018E+001
  -432, 3.68167E+002, 8.76780E+001, 8.39378E+001
  -431, 3.68324E+002, 8.76424E+001, 8.39117E+001
  -430, 3.68248E+002, 8.77215E+001, 8.39768E+001
  -429, 3.68339E+002, 8.77481E+001, 8.40018E+001
  -428, 3.68310E+002, 8.77168E+001, 8.39745E+001
  -427, 3.68286E+002, 8.77597E+001, 8.40102E+001
  -426, 3.68313E+002, 8.77661E+001, 8.40164E+001
  -425, 3.68377E+002, 8.78542E+001, 8.40927E+001
  -424, 3.68364E+002, 8.77784E+001, 8.40281E+001
  -423, 3.68412E+002, 8.77412E+001, 8.39978E+001
  -422, 3.68358E+002, 8.76849E+001, 8.39487E+001
  -421, 3.68393E+002, 8.77178E+001, 8.39775E+001
  -420, 3.68539E+002, 8.77523E+001, 8.40106E+001
  -419, 3.68547E+002, 8.77785E+001, 8.40330E+001
  -418, 3.68471E+002, 8.77119E+001, 8.39745E+001
  -417, 3.68435E+002, 8.77518E+001, 8.40074E+001
  -416, 3.68470E+002, 8.77118E+001, 8.39744E+001
  -415, 3.68515E+002, 8.76981E+001, 8.39639E+001
  -414, 3.68436E+002, 8.77280E+001, 8.39873E+001
  -413, 3.68397E+002, 8.77478E+001, 8.40030E+001
  -412, 3.68428E+002, 8.77309E+001, 8.39895E+001
  -411, 3.68431E+002, 8.77021E+001, 8.39652E+001
  -410, 3.68459E+002, 8.76363E+001, 8.39101E+001
  -409, 3.68457E+002, 8.76893E+001, 8.39550E+001
  -408, 3.68522E+002, 8.76081E+001, 8.38878E+001
  -407, 3.68520E+002, 8.77041E+001, 8.39691E+001
  -406, 3.68407E+002, 8.76533E+001, 8.39232E+001
  -405, 3.68413E+002, 8.76546E+001, 8.39244E+001
  -404, 3.68493E+002, 8.76737E+001, 8.39427E+001
  -403, 3.68444E+002, 8.74685E+001, 8.37674E+001
  -402, 3.68459E+002, 8.76416E+001, 8.39146E+001
  -401, 3.68379E+002, 8.76273E+001, 8.39004E+001
  -400, 3.68465E+002, 8.77206E+001, 8.39818E+001
  -399, 3.68421E+002, 8.77099E+001, 8.39715E+001
  -398, 3.68308E+002, 8.75382E+001, 8.38229E+001
  -397, 3.68272E+002, 8.75343E+001, 8.38187E+001
  -396, 3.68314E+002, 8.75638E+001, 8.38448E+001
  -395, 3.68374E+002, 8.75538E+001, 8.38378E+001
  -394, 3.68411E+002, 8.75143E+001, 8.38053E+001
  -393, 3.68422E+002, 8.75944E+001, 8.38736E+001
  -392, 3.68278E+002, 8.74105E+001, 8.37138E+001
  -391, 3.68349E+002, 8.75283E+001, 8.38156E+001
  -390, 3.68336E+002, 8.74725E+001, 8.37679E+001
  -389, 3.68385E+002, 8.75370E+001, 8.38239E+001
  -388, 3.68410E+002, 8.74945E+001, 8.37885E+001
  -387, 3.68389E+002, 8.75863E+001, 8.38659E+001
  -386, 3.68346E+002, 8.75086E+001, 8.37989E+001
  -385, 3.68372E+002, 8.75824E+001, 8.38621E+001
  -384, 3.68368E+002, 8.75812E+001, 8.38610E+001
  -383, 3.68417E+002, 8.75687E+001, 8.38516E+001
  -382, 3.68314E+002, 8.75200E+001, 8.38077E+001
  -381, 3.68373E+002, 8.75340E+001, 8.38211E+001
  -380, 3.68266E+002, 8.76107E+001, 8.38833E+001
  -379, 3.68295E+002, 8.75397E+001, 8.38239E+001
  -378, 3.68390E+002, 8.75917E+001, 8.38704E+001
  -377, 3.68329E+002, 8.75288E+001, 8.38155E+001
  -376, 3.68415E+002, 8.74765E+001, 8.37734E+001
  -375, 3.68270E+002, 8.75149E+001, 8.38022E+001
  -374, 3.68308E+002, 8.74512E+001, 8.37491E+001
  -373, 3.68362E+002, 8.75608E+001, 8.38435E+001
