AIDA TDL data from FIN01_37
TDL data from instrument SPAPICT
 
Time given in seconds relative to start pumping (1 sec time grid)
Time_s,pw_TDL_pa,rhi_TDL,rhw_TDL
 -4175, 4.08923E+002, 1.00534E+002, 9.58967E+001
 -4174, 4.08818E+002, 1.00257E+002, 9.56601E+001
 -4173, 4.08895E+002, 1.00443E+002, 9.58195E+001
 -4172, 4.09088E+002, 1.00630E+002, 9.59827E+001
 -4171, 4.08954E+002, 1.00458E+002, 9.58334E+001
 -4170, 4.08971E+002, 1.00518E+002, 9.58844E+001
 -4169, 4.08937E+002, 1.00593E+002, 9.59474E+001
 -4168, 4.08944E+002, 1.00517E+002, 9.58828E+001
 -4167, 4.08938E+002, 1.00649E+002, 9.59944E+001
 -4166, 4.08982E+002, 1.00554E+002, 9.59155E+001
 -4165, 4.09020E+002, 1.00558E+002, 9.59196E+001
 -4164, 4.09034E+002, 1.00444E+002, 9.58235E+001
 -4163, 4.09110E+002, 1.00496E+002, 9.58699E+001
 -4162, 4.09178E+002, 1.00479E+002, 9.58572E+001
 -4161, 4.09237E+002, 1.00589E+002, 9.59519E+001
 -4160, 4.09138E+002, 1.00553E+002, 9.59188E+001
 -4159, 4.09257E+002, 1.00477E+002, 9.58572E+001
 -4158, 4.09211E+002, 1.00577E+002, 9.59406E+001
 -4157, 4.09269E+002, 1.00424E+002, 9.58129E+001
 -4156, 4.09333E+002, 1.00523E+002, 9.58985E+001
 -4155, 4.09439E+002, 1.00571E+002, 9.59420E+001
 -4154, 4.09350E+002, 1.00410E+002, 9.58034E+001
 -4153, 4.09358E+002, 1.00529E+002, 9.59045E+001
 -4152, 4.09297E+002, 1.00403E+002, 9.57960E+001
 -4151, 4.09460E+002, 1.00471E+002, 9.58575E+001
 -4150, 4.09427E+002, 1.00407E+002, 9.58028E+001
 -4149, 4.09606E+002, 1.00479E+002, 9.58683E+001
 -4148, 4.09532E+002, 1.00650E+002, 9.60108E+001
 -4147, 4.09491E+002, 1.00506E+002, 9.58885E+001
 -4146, 4.09496E+002, 1.00557E+002, 9.59316E+001
 -4145, 4.09532E+002, 1.00538E+002, 9.59165E+001
 -4144, 4.09643E+002, 1.00371E+002, 9.57780E+001
 -4143, 4.09661E+002, 1.00264E+002, 9.56880E+001
 -4142, 4.09694E+002, 1.00467E+002, 9.58604E+001
 -4141, 4.09720E+002, 1.00473E+002, 9.58664E+001
 -4140, 4.09678E+002, 1.00407E+002, 9.58096E+001
 -4139, 4.09721E+002, 1.00418E+002, 9.58196E+001
 -4138, 4.09737E+002, 1.00338E+002, 9.57527E+001
 -4137, 4.09744E+002, 1.00451E+002, 9.58486E+001
 -4136, 4.09827E+002, 1.00360E+002, 9.57738E+001
 -4135, 4.09783E+002, 1.00377E+002, 9.57872E+001
 -4134, 4.09637E+002, 1.00147E+002, 9.55884E+001
 -4133, 4.09730E+002, 9.97538E+001, 9.52584E+001
 -4132, 4.09692E+002, 1.00049E+002, 9.55072E+001
 -4131, 4.09627E+002, 9.99718E+001, 9.54401E+001
 -4130, 4.09681E+002, 1.00130E+002, 9.55752E+001
 -4129, 4.09872E+002, 1.00260E+002, 9.56901E+001
 -4128, 4.09919E+002, 1.00188E+002, 9.56305E+001
 -4127, 4.10134E+002, 1.00179E+002, 9.56288E+001
 -4126, 4.10111E+002, 1.00290E+002, 9.57226E+001
 -4125, 4.09950E+002, 1.00161E+002, 9.56091E+001
 -4124, 4.09981E+002, 1.00114E+002, 9.55696E+001
 -4123, 4.10006E+002, 1.00209E+002, 9.56509E+001
 -4122, 4.10028E+002, 1.00298E+002, 9.57267E+001
 -4121, 4.09910E+002, 1.00096E+002, 9.55528E+001
 -4120, 4.09999E+002, 1.00173E+002, 9.56206E+001
 -4119, 4.10010E+002, 1.00148E+002, 9.55997E+001
 -4118, 4.10076E+002, 1.00171E+002, 9.56202E+001
 -4117, 4.09924E+002, 1.00183E+002, 9.56267E+001
 -4116, 4.10013E+002, 1.00100E+002, 9.55586E+001
 -4115, 4.10106E+002, 1.00144E+002, 9.55987E+001
 -4114, 4.10157E+002, 1.00212E+002, 9.56576E+001
 -4113, 4.10257E+002, 1.00126E+002, 9.55869E+001
 -4112, 4.10143E+002, 1.00181E+002, 9.56308E+001
 -4111, 4.10216E+002, 1.00199E+002, 9.56477E+001
 -4110, 4.10193E+002, 1.00199E+002, 9.56475E+001
 -4109, 4.10114E+002, 1.00146E+002, 9.56004E+001
 -4108, 4.10236E+002, 1.00120E+002, 9.55820E+001
 -4107, 4.10155E+002, 1.00128E+002, 9.55863E+001
 -4106, 4.10291E+002, 1.00189E+002, 9.56417E+001
 -4105, 4.10251E+002, 1.00068E+002, 9.55385E+001
 -4104, 4.10316E+002, 1.00134E+002, 9.55960E+001
 -4103, 4.10353E+002, 1.00088E+002, 9.55575E+001
 -4102, 4.10392E+002, 1.00070E+002, 9.55433E+001
 -4101, 4.10364E+002, 1.00124E+002, 9.55883E+001
 -4100, 4.10254E+002, 1.00014E+002, 9.54925E+001
 -4099, 4.10410E+002, 1.00163E+002, 9.56225E+001
 -4098, 4.10484E+002, 1.00209E+002, 9.56632E+001
 -4097, 4.10470E+002, 1.00089E+002, 9.55613E+001
 -4096, 4.10363E+002, 1.00040E+002, 9.55176E+001
 -4095, 4.10394E+002, 9.99869E+001, 9.54732E+001
 -4094, 4.10492E+002, 1.00011E+002, 9.54961E+001
 -4093, 4.10412E+002, 1.00102E+002, 9.55713E+001
 -4092, 4.10414E+002, 9.99641E+001, 9.54545E+001
 -4091, 4.10526E+002, 9.99971E+001, 9.54854E+001
 -4090, 4.10622E+002, 1.00048E+002, 9.55313E+001
 -4089, 4.10509E+002, 9.99318E+001, 9.54297E+001
 -4088, 4.10505E+002, 9.99366E+001, 9.54336E+001
 -4087, 4.10401E+002, 9.99608E+001, 9.54513E+001
 -4086, 4.10347E+002, 9.98648E+001, 9.53687E+001
 -4085, 4.10505E+002, 9.88906E+001, 9.45481E+001
 -4084, 4.10691E+002, 9.94184E+001, 9.49999E+001
 -4083, 4.10626E+002, 9.96894E+001, 9.52276E+001
 -4082, 4.10585E+002, 9.97566E+001, 9.52834E+001
 -4081, 4.10863E+002, 9.98795E+001, 9.53948E+001
 -4080, 4.10704E+002, 9.99185E+001, 9.54236E+001
 -4079, 4.10634E+002, 9.99348E+001, 9.54355E+001
 -4078, 4.10674E+002, 9.97785E+001, 9.53043E+001
 -4077, 4.10489E+002, 9.97831E+001, 9.53034E+001
 -4076, 4.10421E+002, 9.97389E+001, 9.52641E+001
 -4075, 4.10380E+002, 9.97897E+001, 9.53061E+001
 -4074, 4.10285E+002, 9.98218E+001, 9.53307E+001
 -4073, 4.10395E+002, 9.97106E+001, 9.52395E+001
 -4072, 4.10330E+002, 9.98605E+001, 9.53646E+001
 -4071, 4.10451E+002, 9.97792E+001, 9.52991E+001
 -4070, 4.10457E+002, 9.98361E+001, 9.53473E+001
 -4069, 4.10414E+002, 9.95439E+001, 9.50989E+001
 -4068, 4.10469E+002, 9.96733E+001, 9.52099E+001
 -4067, 4.10433E+002, 9.96372E+001, 9.51784E+001
 -4066, 4.10467E+002, 9.96731E+001, 9.52096E+001
 -4065, 4.10434E+002, 9.95766E+001, 9.51271E+001
 -4064, 4.10375E+002, 9.95623E+001, 9.51135E+001
 -4063, 4.10381E+002, 9.96467E+001, 9.51850E+001
 -4062, 4.10475E+002, 9.95372E+001, 9.50948E+001
 -4061, 4.10404E+002, 9.94093E+001, 9.49846E+001
 -4060, 4.10426E+002, 9.96023E+001, 9.51487E+001
 -4059, 4.10526E+002, 9.95161E+001, 9.50783E+001
 -4058, 4.10572E+002, 9.96101E+001, 9.51591E+001
 -4057, 4.10518E+002, 9.96577E+001, 9.51980E+001
 -4056, 4.10508E+002, 9.96277E+001, 9.51723E+001
 -4055, 4.10516E+002, 9.95412E+001, 9.50993E+001
 -4054, 4.10586E+002, 9.95031E+001, 9.50689E+001
 -4053, 4.10641E+002, 9.97372E+001, 9.52685E+001
 -4052, 4.10581E+002, 9.95570E+001, 9.51144E+001
 -4051, 4.10531E+002, 9.95393E+001, 9.50981E+001
 -4050, 4.10654E+002, 9.95745E+001, 9.51312E+001
 -4049, 4.10439E+002, 9.96052E+001, 9.51514E+001
 -4048, 4.10401E+002, 9.96454E+001, 9.51844E+001
 -4047, 4.10465E+002, 9.95839E+001, 9.51341E+001
 -4046, 4.10473E+002, 9.95858E+001, 9.51359E+001
 -4045, 4.10492E+002, 9.95022E+001, 9.50656E+001
 -4044, 4.10503E+002, 9.95326E+001, 9.50917E+001
 -4043, 4.10453E+002, 9.95974E+001, 9.51452E+001
 -4042, 4.10432E+002, 9.94876E+001, 9.50517E+001
 -4041, 4.10375E+002, 9.95678E+001, 9.51181E+001
 -4040, 4.10301E+002, 9.93733E+001, 9.49515E+001
 -4039, 4.10331E+002, 9.94632E+001, 9.50284E+001
 -4038, 4.10295E+002, 9.94547E+001, 9.50202E+001
 -4037, 4.10320E+002, 9.93506E+001, 9.49328E+001
 -4036, 4.10176E+002, 9.93430E+001, 9.49226E+001
 -4035, 4.10119E+002, 9.91858E+001, 9.47879E+001
 -4034, 4.10258E+002, 9.93354E+001, 9.49183E+001
 -4033, 4.10212E+002, 9.94618E+001, 9.50240E+001
 -4032, 4.10069E+002, 9.93169E+001, 9.48976E+001
 -4031, 4.10177E+002, 9.94199E+001, 9.49877E+001
 -4030, 4.10173E+002, 9.92598E+001, 9.48520E+001
 -4029, 4.10280E+002, 9.92800E+001, 9.48720E+001
 -4028, 4.10265E+002, 9.93646E+001, 9.49432E+001
 -4027, 4.10255E+002, 9.90598E+001, 9.46848E+001
 -4026, 4.10275E+002, 9.92570E+001, 9.48523E+001
 -4025, 4.10182E+002, 9.91795E+001, 9.47843E+001
 -4024, 4.10128E+002, 9.91939E+001, 9.47950E+001
 -4023, 4.10108E+002, 9.91343E+001, 9.47440E+001
 -4022, 4.10176E+002, 9.90899E+001, 9.47082E+001
 -4021, 4.10214E+002, 9.92366E+001, 9.48334E+001
 -4020, 4.10132E+002, 9.91675E+001, 9.47728E+001
 -4019, 4.10051E+002, 9.90322E+001, 9.46561E+001
 -4018, 4.10092E+002, 9.91518E+001, 9.47584E+001
 -4017, 4.10155E+002, 9.92221E+001, 9.48197E+001
 -4016, 4.10030E+002, 9.91978E+001, 9.47958E+001
 -4015, 4.10003E+002, 9.91580E+001, 9.47614E+001
 -4014, 4.10004E+002, 9.90483E+001, 9.46685E+001
 -4013, 4.09888E+002, 9.91849E+001, 9.47811E+001
 -4012, 4.09839E+002, 9.90360E+001, 9.46538E+001
 -4011, 4.09991E+002, 9.90724E+001, 9.46886E+001
 -4010, 4.09838E+002, 9.90905E+001, 9.46999E+001
 -4009, 4.09776E+002, 9.88836E+001, 9.45230E+001
 -4008, 4.09825E+002, 9.88952E+001, 9.45341E+001
 -4007, 4.09888E+002, 9.89107E+001, 9.45489E+001
 -4006, 4.09818E+002, 9.87569E+001, 9.44168E+001
 -4005, 4.09758E+002, 9.90163E+001, 9.46349E+001
 -4004, 4.09669E+002, 9.89947E+001, 9.46143E+001
 -4003, 4.09661E+002, 9.88285E+001, 9.44733E+001
 -4002, 4.09761E+002, 9.89076E+001, 9.45429E+001
 -4001, 4.09864E+002, 9.89324E+001, 9.45667E+001
 -4000, 4.09669E+002, 9.88521E+001, 9.44935E+001
 -3999, 4.09856E+002, 9.88699E+001, 9.45135E+001
 -3998, 4.09814E+002, 9.90299E+001, 9.46479E+001
 -3997, 4.09802E+002, 9.89665E+001, 9.45939E+001
 -3996, 4.09785E+002, 9.88859E+001, 9.45252E+001
 -3995, 4.09614E+002, 9.87567E+001, 9.44113E+001
 -3994, 4.09729E+002, 9.88723E+001, 9.45122E+001
 -3993, 4.09555E+002, 9.88576E+001, 9.44952E+001
 -3992, 4.09612E+002, 9.89753E+001, 9.45964E+001
 -3991, 4.09540E+002, 9.88211E+001, 9.44639E+001
 -3990, 4.09569E+002, 9.89647E+001, 9.45863E+001
 -3989, 4.09519E+002, 9.88159E+001, 9.44589E+001
 -3988, 4.09604E+002, 9.88638E+001, 9.45017E+001
 -3987, 4.09552E+002, 9.89281E+001, 9.45548E+001
 -3986, 4.09547E+002, 9.87680E+001, 9.44191E+001
 -3985, 4.09584E+002, 9.87988E+001, 9.44461E+001
 -3984, 4.09475E+002, 9.87781E+001, 9.44258E+001
 -3983, 4.09344E+002, 9.88283E+001, 9.44648E+001
 -3982, 4.09286E+002, 9.87323E+001, 9.43820E+001
 -3981, 4.09396E+002, 9.89177E+001, 9.45419E+001
 -3980, 4.09413E+002, 9.87849E+001, 9.44299E+001
 -3979, 4.09450E+002, 9.87445E+001, 9.43966E+001
 -3978, 4.09340E+002, 9.87182E+001, 9.43715E+001
 -3977, 4.09490E+002, 9.87815E+001, 9.44290E+001
 -3976, 4.09393E+002, 9.87255E+001, 9.43790E+001
 -3975, 4.09232E+002, 9.87139E+001, 9.43650E+001
 -3974, 4.09344E+002, 9.87409E+001, 9.43907E+001
 -3973, 4.09342E+002, 9.86314E+001, 9.42980E+001
 -3972, 4.09393E+002, 9.87857E+001, 9.44300E+001
 -3971, 4.09408E+002, 9.87838E+001, 9.44289E+001
 -3970, 4.09368E+002, 9.87740E+001, 9.44194E+001
 -3969, 4.09366E+002, 9.87407E+001, 9.43912E+001
 -3968, 4.09335E+002, 9.86022E+001, 9.42731E+001
 -3967, 4.09177E+002, 9.85916E+001, 9.42599E+001
 -3966, 4.09251E+002, 9.85275E+001, 9.42076E+001
 -3965, 4.09254E+002, 9.87192E+001, 9.43701E+001
 -3964, 4.09179E+002, 9.86191E+001, 9.42833E+001
 -3963, 4.09172E+002, 9.84538E+001, 9.41431E+001
 -3962, 4.09166E+002, 9.84795E+001, 9.41647E+001
 -3961, 4.09316E+002, 9.86521E+001, 9.43149E+001
 -3960, 4.09274E+002, 9.85331E+001, 9.42129E+001
 -3959, 4.09353E+002, 9.85792E+001, 9.42541E+001
 -3958, 4.09130E+002, 9.85530E+001, 9.42260E+001
 -3957, 4.09144E+002, 9.86654E+001, 9.43216E+001
 -3956, 4.09149E+002, 9.84697E+001, 9.41560E+001
 -3955, 4.09024E+002, 9.84670E+001, 9.41504E+001
 -3954, 4.09010E+002, 9.85510E+001, 9.42212E+001
 -3953, 4.09111E+002, 9.85484E+001, 9.42216E+001
 -3952, 4.09121E+002, 9.84304E+001, 9.41219E+001
 -3951, 4.08908E+002, 9.84117E+001, 9.41005E+001
 -3950, 4.09016E+002, 9.82746E+001, 9.39872E+001
 -3949, 4.09032E+002, 9.84144E+001, 9.41060E+001
 -3948, 4.09005E+002, 9.83264E+001, 9.40307E+001
 -3947, 4.09171E+002, 9.84479E+001, 9.41380E+001
 -3946, 4.08907E+002, 9.83844E+001, 9.40773E+001
 -3945, 4.08966E+002, 9.82897E+001, 9.39987E+001
 -3944, 4.08865E+002, 9.85104E+001, 9.41830E+001
 -3943, 4.08915E+002, 9.82774E+001, 9.39869E+001
 -3942, 4.08870E+002, 9.83753E+001, 9.40687E+001
 -3941, 4.08957E+002, 9.82874E+001, 9.39965E+001
 -3940, 4.08894E+002, 9.82180E+001, 9.39360E+001
 -3939, 4.09054E+002, 9.83381E+001, 9.40419E+001
 -3938, 4.08919E+002, 9.83547E+001, 9.40525E+001
 -3937, 4.09009E+002, 9.82185E+001, 9.39395E+001
 -3936, 4.08855E+002, 9.82304E+001, 9.39455E+001
 -3935, 4.08840E+002, 9.81996E+001, 9.39190E+001
 -3934, 4.08944E+002, 9.84204E+001, 9.41088E+001
 -3933, 4.08960E+002, 9.83312E+001, 9.40337E+001
 -3932, 4.08942E+002, 9.81639E+001, 9.38914E+001
 -3931, 4.08880E+002, 9.83453E+001, 9.40435E+001
 -3930, 4.08803E+002, 9.81634E+001, 9.38874E+001
 -3929, 4.08796E+002, 9.82163E+001, 9.39321E+001
 -3928, 4.08678E+002, 9.81879E+001, 9.39049E+001
 -3927, 4.08857E+002, 9.81764E+001, 9.38998E+001
 -3926, 4.08746E+002, 9.81711E+001, 9.38924E+001
 -3925, 4.08614E+002, 9.80910E+001, 9.38211E+001
 -3924, 4.08738E+002, 9.81963E+001, 9.39136E+001
 -3923, 4.08687E+002, 9.81900E+001, 9.39068E+001
 -3922, 4.08760E+002, 9.82349E+001, 9.39468E+001
 -3921, 4.08731E+002, 9.80862E+001, 9.38201E+001
 -3920, 4.08664E+002, 9.81785E+001, 9.38965E+001
 -3919, 4.08625E+002, 9.80125E+001, 9.37548E+001
 -3918, 4.08608E+002, 9.81109E+001, 9.38378E+001
 -3917, 4.08659E+002, 9.79876E+001, 9.37346E+001
 -3916, 4.08576E+002, 9.81907E+001, 9.39045E+001
 -3915, 4.08475E+002, 9.80246E+001, 9.37611E+001
 -3914, 4.08421E+002, 9.82289E+001, 9.39329E+001
 -3913, 4.08377E+002, 9.80010E+001, 9.37386E+001
 -3912, 4.08443E+002, 9.80169E+001, 9.37538E+001
 -3911, 4.08388E+002, 9.80582E+001, 9.37873E+001
 -3910, 4.08310E+002, 9.80124E+001, 9.37466E+001
 -3909, 4.08376E+002, 9.78114E+001, 9.35779E+001
 -3908, 4.08522E+002, 9.79006E+001, 9.36573E+001
 -3907, 4.08450E+002, 9.78562E+001, 9.36178E+001
 -3906, 4.08356E+002, 9.79636E+001, 9.37064E+001
 -3905, 4.08486E+002, 9.80546E+001, 9.37869E+001
 -3904, 4.08430E+002, 9.78784E+001, 9.36361E+001
 -3903, 4.08339E+002, 9.78513E+001, 9.36107E+001
 -3902, 4.08464E+002, 9.79949E+001, 9.37357E+001
 -3901, 4.08462E+002, 9.80487E+001, 9.37812E+001
 -3900, 4.08438E+002, 9.81243E+001, 9.38447E+001
 -3899, 4.08418E+002, 9.80381E+001, 9.37711E+001
 -3898, 4.08304E+002, 9.79564E+001, 9.36989E+001
 -3897, 4.08310E+002, 9.79525E+001, 9.36958E+001
 -3896, 4.08380E+002, 9.80234E+001, 9.37577E+001
 -3895, 4.08417E+002, 9.79894E+001, 9.37298E+001
 -3894, 4.08327E+002, 9.78808E+001, 9.36354E+001
 -3893, 4.08256E+002, 9.79394E+001, 9.36832E+001
 -3892, 4.08213E+002, 9.78210E+001, 9.35818E+001
 -3891, 4.08282E+002, 9.78104E+001, 9.35746E+001
 -3890, 4.08358E+002, 9.79639E+001, 9.37067E+001
 -3889, 4.08333E+002, 9.79852E+001, 9.37241E+001
 -3888, 4.08319E+002, 9.77383E+001, 9.35144E+001
 -3887, 4.08165E+002, 9.78096E+001, 9.35708E+001
 -3886, 4.08058E+002, 9.78323E+001, 9.35873E+001
 -3885, 4.08135E+002, 9.79375E+001, 9.36785E+001
 -3884, 4.08065E+002, 9.79209E+001, 9.36626E+001
 -3883, 4.07957E+002, 9.77868E+001, 9.35461E+001
 -3882, 4.07912E+002, 9.78841E+001, 9.36274E+001
 -3881, 4.07966E+002, 9.79241E+001, 9.36626E+001
 -3880, 4.07990E+002, 9.78702E+001, 9.36176E+001
 -3879, 4.08047E+002, 9.78353E+001, 9.35896E+001
 -3878, 4.07893E+002, 9.78467E+001, 9.35952E+001
 -3877, 4.07913E+002, 9.77165E+001, 9.34853E+001
 -3876, 4.07854E+002, 9.76810E+001, 9.34537E+001
 -3875, 4.07818E+002, 9.77477E+001, 9.35093E+001
 -3874, 4.07817E+002, 9.78072E+001, 9.35597E+001
 -3873, 4.07745E+002, 9.77033E+001, 9.34697E+001
 -3872, 4.07602E+002, 9.76633E+001, 9.34321E+001
 -3871, 4.07572E+002, 9.77427E+001, 9.34987E+001
 -3870, 4.07724E+002, 9.76444E+001, 9.34193E+001
 -3869, 4.07805E+002, 9.77718E+001, 9.35294E+001
 -3868, 4.07785E+002, 9.77129E+001, 9.34789E+001
 -3867, 4.07774E+002, 9.77643E+001, 9.35222E+001
 -3866, 4.07738E+002, 9.77230E+001, 9.34863E+001
 -3865, 4.07771E+002, 9.76498E+001, 9.34251E+001
 -3864, 4.07585E+002, 9.77133E+001, 9.34740E+001
 -3863, 4.07704E+002, 9.78015E+001, 9.35520E+001
 -3862, 4.07701E+002, 9.76060E+001, 9.33861E+001
 -3861, 4.07753E+002, 9.76454E+001, 9.34209E+001
 -3860, 4.07635E+002, 9.76442E+001, 9.34168E+001
 -3859, 4.07552E+002, 9.76299E+001, 9.34025E+001
 -3858, 4.07605E+002, 9.76912E+001, 9.34558E+001
 -3857, 4.07625E+002, 9.75554E+001, 9.33413E+001
 -3856, 4.07636E+002, 9.76445E+001, 9.34171E+001
 -3855, 4.07685E+002, 9.75750E+001, 9.33594E+001
 -3854, 4.07688E+002, 9.76029E+001, 9.33832E+001
 -3853, 4.07600E+002, 9.77166E+001, 9.34773E+001
 -3852, 4.07640E+002, 9.75644E+001, 9.33493E+001
 -3851, 4.07599E+002, 9.76626E+001, 9.34314E+001
 -3850, 4.07448E+002, 9.75454E+001, 9.33281E+001
 -3849, 4.07449E+002, 9.75457E+001, 9.33285E+001
 -3848, 4.07500E+002, 9.74230E+001, 9.32258E+001
 -3847, 4.07548E+002, 9.74294E+001, 9.32325E+001
 -3846, 4.07578E+002, 9.74415E+001, 9.32435E+001
 -3845, 4.07596E+002, 9.75269E+001, 9.33163E+001
 -3844, 4.07725E+002, 9.75578E+001, 9.33459E+001
 -3843, 4.07530E+002, 9.75326E+001, 9.33195E+001
 -3842, 4.07687E+002, 9.75485E+001, 9.33371E+001
 -3841, 4.07582E+002, 9.75451E+001, 9.33314E+001
 -3840, 4.07456E+002, 9.74073E+001, 9.32113E+001
 -3839, 4.07475E+002, 9.75790E+001, 9.33573E+001
 -3838, 4.07378E+002, 9.74207E+001, 9.32207E+001
 -3837, 4.07358E+002, 9.74378E+001, 9.32346E+001
 -3836, 4.07348E+002, 9.74354E+001, 9.32323E+001
 -3835, 4.07257E+002, 9.74678E+001, 9.32574E+001
 -3834, 4.07363E+002, 9.75196E+001, 9.33041E+001
 -3833, 4.07332E+002, 9.74851E+001, 9.32741E+001
 -3832, 4.07448E+002, 9.74862E+001, 9.32780E+001
 -3831, 4.07394E+002, 9.75003E+001, 9.32886E+001
 -3830, 4.07399E+002, 9.74746E+001, 9.32669E+001
 -3829, 4.07438E+002, 9.73222E+001, 9.31387E+001
 -3828, 4.07412E+002, 9.74450E+001, 9.32422E+001
 -3827, 4.07415E+002, 9.74515E+001, 9.32477E+001
 -3826, 4.07516E+002, 9.74487E+001, 9.32480E+001
 -3825, 4.07578E+002, 9.74904E+001, 9.32849E+001
 -3824, 4.07517E+002, 9.74491E+001, 9.32483E+001
 -3823, 4.07649E+002, 9.74477E+001, 9.32506E+001
 -3822, 4.07556E+002, 9.75121E+001, 9.33028E+001
 -3821, 4.07416E+002, 9.75268E+001, 9.33116E+001
 -3820, 4.07362E+002, 9.75410E+001, 9.33222E+001
 -3819, 4.07357E+002, 9.73239E+001, 9.31381E+001
 -3818, 4.07345E+002, 9.73212E+001, 9.31354E+001
 -3817, 4.07313E+002, 9.74214E+001, 9.32195E+001
 -3816, 4.07143E+002, 9.73536E+001, 9.31577E+001
 -3815, 4.07389E+002, 9.73585E+001, 9.31682E+001
 -3814, 4.07251E+002, 9.72660E+001, 9.30862E+001
 -3813, 4.07252E+002, 9.71377E+001, 9.29774E+001
 -3812, 4.07236E+002, 9.72412E+001, 9.30647E+001
 -3811, 4.07197E+002, 9.71782E+001, 9.30104E+001
 -3810, 4.07375E+002, 9.73495E+001, 9.31602E+001
 -3809, 4.07288E+002, 9.73344E+001, 9.31451E+001
 -3808, 4.07286E+002, 9.71937E+001, 9.30258E+001
 -3807, 4.07370E+002, 9.72193E+001, 9.30497E+001
 -3806, 4.07206E+002, 9.72282E+001, 9.30530E+001
 -3805, 4.07220E+002, 9.72858E+001, 9.31021E+001
 -3804, 4.07102E+002, 9.72034E+001, 9.30292E+001
 -3803, 4.07053E+002, 9.72725E+001, 9.30865E+001
 -3802, 4.06991E+002, 9.73115E+001, 9.31180E+001
 -3801, 4.07035E+002, 9.73547E+001, 9.31557E+001
 -3800, 4.06986E+002, 9.73374E+001, 9.31398E+001
 -3799, 4.06900E+002, 9.71822E+001, 9.30060E+001
 -3798, 4.06899E+002, 9.72087E+001, 9.30284E+001
 -3797, 4.06876E+002, 9.71764E+001, 9.30004E+001
 -3796, 4.06924E+002, 9.71343E+001, 9.29660E+001
 -3795, 4.06880E+002, 9.71293E+001, 9.29606E+001
 -3794, 4.06933E+002, 9.71690E+001, 9.29956E+001
 -3793, 4.06885E+002, 9.70981E+001, 9.29343E+001
 -3792, 4.06854E+002, 9.71713E+001, 9.29956E+001
 -3791, 4.06889E+002, 9.70670E+001, 9.29081E+001
 -3790, 4.07020E+002, 9.71035E+001, 9.29424E+001
 -3789, 4.06906E+002, 9.71516E+001, 9.29802E+001
 -3788, 4.06850E+002, 9.71115E+001, 9.29448E+001
 -3787, 4.06883E+002, 9.70926E+001, 9.29295E+001
 -3786, 4.06755E+002, 9.70941E+001, 9.29275E+001
 -3785, 4.06775E+002, 9.71741E+001, 9.29959E+001
 -3784, 4.06720E+002, 9.70588E+001, 9.28966E+001
 -3783, 4.06756E+002, 9.71428E+001, 9.29688E+001
 -3782, 4.06702E+002, 9.71618E+001, 9.29835E+001
 -3781, 4.06727E+002, 9.71089E+001, 9.29393E+001
 -3780, 4.06758E+002, 9.69604E+001, 9.28142E+001
 -3779, 4.06761E+002, 9.70364E+001, 9.28788E+001
 -3778, 4.06706E+002, 9.71040E+001, 9.29346E+001
 -3777, 4.06708E+002, 9.71043E+001, 9.29349E+001
 -3776, 4.06704E+002, 9.69156E+001, 9.27748E+001
 -3775, 4.06884E+002, 9.70927E+001, 9.29297E+001
 -3774, 4.06827E+002, 9.71059E+001, 9.29394E+001
 -3773, 4.06751E+002, 9.70017E+001, 9.28490E+001
 -3772, 4.06732E+002, 9.69760E+001, 9.28267E+001
 -3771, 4.06625E+002, 9.70309E+001, 9.28705E+001
 -3770, 4.06664E+002, 9.69328E+001, 9.27883E+001
 -3769, 4.06646E+002, 9.69766E+001, 9.28251E+001
 -3768, 4.06609E+002, 9.70002E+001, 9.28441E+001
 -3767, 4.06572E+002, 9.68038E+001, 9.26766E+001
 -3766, 4.06462E+002, 9.68042E+001, 9.26741E+001
 -3765, 4.06575E+002, 9.69060E+001, 9.27633E+001
 -3764, 4.06658E+002, 9.71464E+001, 9.29693E+001
 -3763, 4.06617E+002, 9.70558E+001, 9.28914E+001
 -3762, 4.06621E+002, 9.69764E+001, 9.28242E+001
 -3761, 4.06536E+002, 9.68701E+001, 9.27319E+001
 -3760, 4.06560E+002, 9.68814E+001, 9.27420E+001
 -3759, 4.06525E+002, 9.68673E+001, 9.27292E+001
 -3758, 4.06536E+002, 9.69772E+001, 9.28227E+001
 -3757, 4.06533E+002, 9.68960E+001, 9.27537E+001
 -3756, 4.06608E+002, 9.70213E+001, 9.28620E+001
 -3755, 4.06502E+002, 9.69692E+001, 9.28150E+001
 -3754, 4.06558E+002, 9.69289E+001, 9.27823E+001
 -3753, 4.06719E+002, 9.70209E+001, 9.28645E+001
 -3752, 4.06463E+002, 9.69865E+001, 9.28286E+001
 -3751, 4.06518E+002, 9.68925E+001, 9.27504E+001
 -3750, 4.06470E+002, 9.67684E+001, 9.26439E+001
 -3749, 4.06433E+002, 9.69315E+001, 9.27812E+001
 -3748, 4.06377E+002, 9.69392E+001, 9.27863E+001
 -3747, 4.06376E+002, 9.69332E+001, 9.27812E+001
 -3746, 4.06361E+002, 9.68017E+001, 9.26693E+001
 -3745, 4.06409E+002, 9.69144E+001, 9.27661E+001
 -3744, 4.06214E+002, 9.68410E+001, 9.26988E+001
 -3743, 4.06320E+002, 9.67861E+001, 9.26550E+001
 -3742, 4.06312E+002, 9.68703E+001, 9.27262E+001
